Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0051,95.83
SNU-1077,CTRPv2,0.01,95.06
SNU-1077,CTRPv2,0.02,78.4
SNU-1077,CTRPv2,0.041,88.47
SNU-1077,CTRPv2,0.081,88.77
SNU-1077,CTRPv2,0.16,74.26
SNU-1077,CTRPv2,0.32,86.63
SNU-1077,CTRPv2,0.65,87.29
SNU-1077,CTRPv2,1.3,73.14
SNU-1077,CTRPv2,2.6,93.93
SNU-1077,CTRPv2,5.2,78.48
SNU-1077,CTRPv2,10.0,71.61
SNU-1077,CTRPv2,21.0,62.11
SNU-1077,CTRPv2,42.0,75.99
SNU-1077,CTRPv2,83.0,43.3
SNU-1077,CTRPv2,170.0,24.06
RL95-2,CTRPv2,0.0051,83.26
RL95-2,CTRPv2,0.01,91.14
RL95-2,CTRPv2,0.02,91.62
RL95-2,CTRPv2,0.041,74.64
RL95-2,CTRPv2,0.081,60.18
RL95-2,CTRPv2,0.16,59.48
RL95-2,CTRPv2,0.32,62.26
RL95-2,CTRPv2,0.65,47.94
RL95-2,CTRPv2,1.3,50.22
RL95-2,CTRPv2,2.6,42.57
RL95-2,CTRPv2,5.2,43.28
RL95-2,CTRPv2,10.0,44.03
RL95-2,CTRPv2,21.0,26.0
RL95-2,CTRPv2,42.0,30.83
RL95-2,CTRPv2,83.0,30.64
RL95-2,CTRPv2,170.0,18.18
HEC1B,CTRPv2,0.0051,88.63
HEC1B,CTRPv2,0.01,97.82
HEC1B,CTRPv2,0.02,90.15
HEC1B,CTRPv2,0.041,81.8
HEC1B,CTRPv2,0.081,73.82
HEC1B,CTRPv2,0.16,78.26
HEC1B,CTRPv2,0.32,84.61
HEC1B,CTRPv2,0.65,79.41
HEC1B,CTRPv2,1.3,78.62
HEC1B,CTRPv2,2.6,81.8
HEC1B,CTRPv2,5.2,78.37
HEC1B,CTRPv2,10.0,76.26
HEC1B,CTRPv2,21.0,69.68
HEC1B,CTRPv2,42.0,77.06
HEC1B,CTRPv2,83.0,73.42
HEC1B,CTRPv2,170.0,64.08
HEC-108,CTRPv2,0.0051,83.19
HEC-108,CTRPv2,0.01,91.76
HEC-108,CTRPv2,0.02,90.58
HEC-108,CTRPv2,0.041,93.93
HEC-108,CTRPv2,0.081,87.52
HEC-108,CTRPv2,0.16,87.1
HEC-108,CTRPv2,0.32,88.03
HEC-108,CTRPv2,0.65,84.48
HEC-108,CTRPv2,1.3,87.13
HEC-108,CTRPv2,2.6,85.98
HEC-108,CTRPv2,5.2,91.45
HEC-108,CTRPv2,10.0,89.77
HEC-108,CTRPv2,21.0,80.62
HEC-108,CTRPv2,42.0,86.3
HEC-108,CTRPv2,83.0,84.72
HEC-108,CTRPv2,170.0,73.08
HEC-59,CTRPv2,0.0051,81.21
HEC-59,CTRPv2,0.01,88.37
HEC-59,CTRPv2,0.02,79.87
HEC-59,CTRPv2,0.041,89.99
HEC-59,CTRPv2,0.081,89.95
HEC-59,CTRPv2,0.16,89.05
HEC-59,CTRPv2,0.32,92.2
HEC-59,CTRPv2,0.65,84.39
HEC-59,CTRPv2,1.3,92.23
HEC-59,CTRPv2,2.6,88.12
HEC-59,CTRPv2,5.2,82.32
HEC-59,CTRPv2,10.0,74.62
HEC-59,CTRPv2,21.0,84.41
HEC-59,CTRPv2,42.0,85.45
HEC-59,CTRPv2,83.0,75.92
HEC-59,CTRPv2,170.0,80.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0051,83.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.01,85.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.02,78.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.041,85.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.081,80.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.16,79.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.32,81.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.65,85.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.3,83.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.6,77.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.2,89.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.0,84.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,21.0,83.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,42.0,77.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,83.0,88.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,170.0,86.27
HEC-251,CTRPv2,0.0051,80.19
HEC-251,CTRPv2,0.01,86.31
HEC-251,CTRPv2,0.02,83.31
HEC-251,CTRPv2,0.041,82.52
HEC-251,CTRPv2,0.081,79.11
HEC-251,CTRPv2,0.16,77.89
HEC-251,CTRPv2,0.32,77.29
HEC-251,CTRPv2,0.65,73.44
HEC-251,CTRPv2,1.3,75.52
HEC-251,CTRPv2,2.6,67.21
HEC-251,CTRPv2,5.2,76.04
HEC-251,CTRPv2,10.0,60.0
HEC-251,CTRPv2,21.0,49.67
HEC-251,CTRPv2,42.0,71.03
HEC-251,CTRPv2,83.0,65.4
HEC-251,CTRPv2,170.0,60.18
HEC-265,CTRPv2,0.0051,64.4
HEC-265,CTRPv2,0.01,98.29
HEC-265,CTRPv2,0.02,101.1
HEC-265,CTRPv2,0.041,103.5
HEC-265,CTRPv2,0.081,109.8
HEC-265,CTRPv2,0.16,88.35
HEC-265,CTRPv2,0.32,110.3
HEC-265,CTRPv2,0.65,112.0
HEC-265,CTRPv2,1.3,119.3
HEC-265,CTRPv2,2.6,113.0
HEC-265,CTRPv2,5.2,115.3
HEC-265,CTRPv2,10.0,112.8
HEC-265,CTRPv2,21.0,94.08
HEC-265,CTRPv2,42.0,103.2
HEC-265,CTRPv2,83.0,110.2
HEC-265,CTRPv2,170.0,95.68
HEC-6,CTRPv2,0.0051,100.3
HEC-6,CTRPv2,0.01,85.73
HEC-6,CTRPv2,0.02,96.68
HEC-6,CTRPv2,0.041,77.66
HEC-6,CTRPv2,0.081,90.96
HEC-6,CTRPv2,0.16,93.23
HEC-6,CTRPv2,0.32,97.16
HEC-6,CTRPv2,0.65,93.42
HEC-6,CTRPv2,1.3,78.45
HEC-6,CTRPv2,2.6,98.08
HEC-6,CTRPv2,5.2,93.3
HEC-6,CTRPv2,10.0,96.26
HEC-6,CTRPv2,21.0,83.38
HEC-6,CTRPv2,42.0,90.52
HEC-6,CTRPv2,83.0,82.68
HEC-6,CTRPv2,170.0,59.64
JHUEM-2,CTRPv2,0.0051,109.9
JHUEM-2,CTRPv2,0.01,99.91
JHUEM-2,CTRPv2,0.02,110.4
JHUEM-2,CTRPv2,0.041,104.5
JHUEM-2,CTRPv2,0.081,101.1
JHUEM-2,CTRPv2,0.16,116.0
JHUEM-2,CTRPv2,0.32,110.7
JHUEM-2,CTRPv2,0.65,111.5
JHUEM-2,CTRPv2,1.3,110.0
JHUEM-2,CTRPv2,2.6,112.2
JHUEM-2,CTRPv2,5.2,113.4
JHUEM-2,CTRPv2,10.0,99.6
JHUEM-2,CTRPv2,21.0,55.74
JHUEM-2,CTRPv2,42.0,62.89
JHUEM-2,CTRPv2,83.0,58.48
JHUEM-2,CTRPv2,170.0,36.94
KLE,CTRPv2,0.0051,108.6
KLE,CTRPv2,0.01,112.7
KLE,CTRPv2,0.02,127.6
KLE,CTRPv2,0.041,119.4
KLE,CTRPv2,0.65,109.0
KLE,CTRPv2,1.3,112.2
KLE,CTRPv2,2.6,108.8
KLE,CTRPv2,5.2,98.98
KLE,CTRPv2,21.0,56.57
KLE,CTRPv2,83.0,51.99
KLE,CTRPv2,170.0,26.47
SNG-M,CTRPv2,0.0051,97.1
SNG-M,CTRPv2,0.01,94.02
SNG-M,CTRPv2,0.02,97.09
SNG-M,CTRPv2,0.041,94.37
SNG-M,CTRPv2,0.081,87.91
SNG-M,CTRPv2,0.16,90.47
SNG-M,CTRPv2,0.32,89.06
SNG-M,CTRPv2,0.65,84.31
SNG-M,CTRPv2,1.3,78.65
SNG-M,CTRPv2,2.6,79.96
SNG-M,CTRPv2,5.2,75.6
SNG-M,CTRPv2,10.0,75.13
SNG-M,CTRPv2,21.0,55.35
SNG-M,CTRPv2,42.0,56.04
SNG-M,CTRPv2,83.0,61.96
SNG-M,CTRPv2,170.0,50.45
HEC-50B,CTRPv2,0.0051,96.4
HEC-50B,CTRPv2,0.01,99.45
HEC-50B,CTRPv2,0.02,99.53
HEC-50B,CTRPv2,0.041,97.11
HEC-50B,CTRPv2,0.081,87.49
HEC-50B,CTRPv2,0.16,84.73
HEC-50B,CTRPv2,0.32,86.61
HEC-50B,CTRPv2,0.65,83.86
HEC-50B,CTRPv2,1.3,85.72
HEC-50B,CTRPv2,2.6,81.11
HEC-50B,CTRPv2,5.2,81.45
