Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.01,111.6
MKN1,CTRPv2,0.02,87.79
MKN1,CTRPv2,0.041,107.1
MKN1,CTRPv2,0.081,111.4
MKN1,CTRPv2,0.16,113.9
MKN1,CTRPv2,0.32,110.5
MKN1,CTRPv2,0.65,88.19
MKN1,CTRPv2,1.3,114.9
MKN1,CTRPv2,2.6,107.1
MKN1,CTRPv2,5.2,100.9
MKN1,CTRPv2,10.0,81.4
MKN1,CTRPv2,21.0,60.26
MKN1,CTRPv2,42.0,22.53
MKN1,CTRPv2,83.0,59.56
MKN1,CTRPv2,170.0,15.0
MKN1,CTRPv2,330.0,2.216
ECC12,CTRPv2,0.01,104.0
ECC12,CTRPv2,0.02,110.8
ECC12,CTRPv2,0.041,103.5
ECC12,CTRPv2,0.081,108.7
ECC12,CTRPv2,0.16,109.7
ECC12,CTRPv2,0.32,107.9
ECC12,CTRPv2,0.65,108.2
ECC12,CTRPv2,1.3,108.6
ECC12,CTRPv2,2.6,106.1
ECC12,CTRPv2,5.2,108.2
ECC12,CTRPv2,10.0,96.79
ECC12,CTRPv2,83.0,78.55
ECC12,CTRPv2,170.0,3.598
ECC12,CTRPv2,330.0,3.186
23132-87,CTRPv2,0.01,102.5
23132-87,CTRPv2,0.02,106.2
23132-87,CTRPv2,0.041,104.5
23132-87,CTRPv2,0.081,109.0
23132-87,CTRPv2,0.16,103.8
23132-87,CTRPv2,0.32,106.3
23132-87,CTRPv2,0.65,102.8
23132-87,CTRPv2,1.3,102.0
23132-87,CTRPv2,2.6,108.1
23132-87,CTRPv2,5.2,105.7
23132-87,CTRPv2,10.0,96.83
23132-87,CTRPv2,21.0,103.3
23132-87,CTRPv2,42.0,8.95
23132-87,CTRPv2,83.0,13.04
23132-87,CTRPv2,170.0,7.49
23132-87,CTRPv2,330.0,7.578
GSS,CTRPv2,0.01,116.4
GSS,CTRPv2,0.02,120.1
GSS,CTRPv2,0.041,126.4
GSS,CTRPv2,0.081,118.4
GSS,CTRPv2,0.16,119.6
GSS,CTRPv2,0.32,116.2
GSS,CTRPv2,0.65,114.0
GSS,CTRPv2,1.3,114.3
GSS,CTRPv2,2.6,120.2
GSS,CTRPv2,5.2,124.4
GSS,CTRPv2,10.0,118.6
GSS,CTRPv2,21.0,65.41
GSS,CTRPv2,42.0,6.062
GSS,CTRPv2,83.0,4.08
GSS,CTRPv2,170.0,5.133
GSS,CTRPv2,330.0,2.527
SNU-620,CTRPv2,0.01,92.17
SNU-620,CTRPv2,0.02,107.1
SNU-620,CTRPv2,0.041,104.7
SNU-620,CTRPv2,0.081,107.8
SNU-620,CTRPv2,0.16,104.1
SNU-620,CTRPv2,0.32,107.5
SNU-620,CTRPv2,0.65,102.9
SNU-620,CTRPv2,1.3,107.5
SNU-620,CTRPv2,2.6,98.84
SNU-620,CTRPv2,5.2,104.2
SNU-620,CTRPv2,10.0,102.1
SNU-620,CTRPv2,21.0,89.9
SNU-620,CTRPv2,83.0,59.54
SNU-620,CTRPv2,170.0,4.584
SNU-620,CTRPv2,330.0,2.368
MKN45,CTRPv2,0.01,97.33
MKN45,CTRPv2,0.02,106.4
MKN45,CTRPv2,0.041,99.13
MKN45,CTRPv2,0.081,97.15
MKN45,CTRPv2,0.16,104.5
MKN45,CTRPv2,0.32,102.2
MKN45,CTRPv2,0.65,102.8
MKN45,CTRPv2,1.3,106.3
MKN45,CTRPv2,2.6,102.3
MKN45,CTRPv2,5.2,98.66
MKN45,CTRPv2,10.0,98.99
MKN45,CTRPv2,21.0,100.4
MKN45,CTRPv2,42.0,103.6
MKN45,CTRPv2,83.0,100.7
MKN45,CTRPv2,170.0,99.19
MKN45,CTRPv2,330.0,5.097
NUGC-4,CTRPv2,0.01,96.1
NUGC-4,CTRPv2,0.041,92.55
NUGC-4,CTRPv2,0.16,97.3
NUGC-4,CTRPv2,0.32,91.32
NUGC-4,CTRPv2,0.65,90.35
NUGC-4,CTRPv2,1.3,88.13
NUGC-4,CTRPv2,2.6,79.07
NUGC-4,CTRPv2,5.2,86.56
NUGC-4,CTRPv2,10.0,54.44
NUGC-4,CTRPv2,21.0,50.21
NUGC-4,CTRPv2,42.0,4.45
NUGC-4,CTRPv2,83.0,22.7
NUGC-4,CTRPv2,170.0,4.007
NUGC-4,CTRPv2,330.0,90.18
AGS,CTRPv2,0.01,95.88
AGS,CTRPv2,0.041,94.61
AGS,CTRPv2,0.16,97.36
AGS,CTRPv2,0.32,97.48
AGS,CTRPv2,0.65,95.21
AGS,CTRPv2,1.3,98.09
AGS,CTRPv2,2.6,99.12
AGS,CTRPv2,5.2,95.17
AGS,CTRPv2,10.0,95.17
AGS,CTRPv2,83.0,57.14
AGS,CTRPv2,170.0,23.98
AGS,CTRPv2,330.0,57.13
KE-39,CTRPv2,0.01,94.02
KE-39,CTRPv2,0.041,98.56
KE-39,CTRPv2,0.16,95.23
KE-39,CTRPv2,0.32,99.77
KE-39,CTRPv2,0.65,90.26
KE-39,CTRPv2,1.3,91.5
KE-39,CTRPv2,2.6,93.38
KE-39,CTRPv2,5.2,95.77
KE-39,CTRPv2,10.0,97.83
KE-39,CTRPv2,83.0,40.29
KE-39,CTRPv2,170.0,9.207
KE-39,CTRPv2,330.0,9.429
SNU-719,CTRPv2,0.01,94.49
SNU-719,CTRPv2,0.041,99.01
SNU-719,CTRPv2,0.16,100.5
SNU-719,CTRPv2,0.32,94.51
SNU-719,CTRPv2,0.65,96.32
SNU-719,CTRPv2,1.3,96.32
SNU-719,CTRPv2,2.6,97.95
SNU-719,CTRPv2,5.2,97.75
SNU-719,CTRPv2,10.0,101.5
SNU-719,CTRPv2,21.0,98.46
SNU-719,CTRPv2,83.0,58.36
SNU-719,CTRPv2,170.0,5.177
SNU-719,CTRPv2,330.0,4.338
ECC10,CTRPv2,0.01,89.43
ECC10,CTRPv2,0.02,92.45
ECC10,CTRPv2,0.041,103.6
ECC10,CTRPv2,0.081,99.78
ECC10,CTRPv2,0.16,97.98
ECC10,CTRPv2,0.32,96.42
ECC10,CTRPv2,0.65,99.99
ECC10,CTRPv2,1.3,88.25
ECC10,CTRPv2,2.6,71.97
ECC10,CTRPv2,5.2,72.77
ECC10,CTRPv2,10.0,71.64
ECC10,CTRPv2,21.0,12.36
ECC10,CTRPv2,42.0,13.26
ECC10,CTRPv2,83.0,13.03
ECC10,CTRPv2,170.0,13.45
ECC10,CTRPv2,330.0,6.621
MKN74,CTRPv2,0.01,104.1
MKN74,CTRPv2,0.02,91.36
MKN74,CTRPv2,0.041,100.1
MKN74,CTRPv2,0.081,98.21
MKN74,CTRPv2,0.16,88.13
MKN74,CTRPv2,0.32,88.72
MKN74,CTRPv2,0.65,102.2
MKN74,CTRPv2,1.3,91.53
MKN74,CTRPv2,2.6,97.35
MKN74,CTRPv2,5.2,93.46
MKN74,CTRPv2,10.0,99.2
MKN74,CTRPv2,83.0,32.0
MKN74,CTRPv2,170.0,36.93
MKN74,CTRPv2,330.0,14.3
FU97,CTRPv2,0.01,90.07
FU97,CTRPv2,0.02,90.86
FU97,CTRPv2,0.041,100.3
FU97,CTRPv2,0.081,101.2
FU97,CTRPv2,0.16,90.3
FU97,CTRPv2,0.32,96.64
FU97,CTRPv2,0.65,101.0
FU97,CTRPv2,1.3,93.06
FU97,CTRPv2,2.6,98.71
FU97,CTRPv2,5.2,94.28
FU97,CTRPv2,10.0,96.11
FU97,CTRPv2,21.0,60.58
FU97,CTRPv2,42.0,6.553
FU97,CTRPv2,83.0,18.64
FU97,CTRPv2,170.0,15.86
FU97,CTRPv2,330.0,2.986
NUGC-3,CTRPv2,0.01,97.92
NUGC-3,CTRPv2,0.02,97.91
NUGC-3,CTRPv2,0.041,100.5
NUGC-3,CTRPv2,0.081,97.15
NUGC-3,CTRPv2,0.16,103.4
NUGC-3,CTRPv2,0.32,100.7
NUGC-3,CTRPv2,0.65,98.72
NUGC-3,CTRPv2,1.3,96.58
NUGC-3,CTRPv2,2.6,99.38
NUGC-3,CTRPv2,5.2,93.27
NUGC-3,CTRPv2,10.0,98.8
NUGC-3,CTRPv2,21.0,79.82
NUGC-3,CTRPv2,42.0,9.663
NUGC-3,CTRPv2,83.0,7.441
NUGC-3,CTRPv2,330.0,4.367
MKN7,CTRPv2,0.01,94.46
MKN7,CTRPv2,0.02,98.1
MKN7,CTRPv2,0.041,91.91
MKN7,CTRPv2,0.081,93.56
MKN7,CTRPv2,0.16,101.3
MKN7,CTRPv2,0.32,98.6
MKN7,CTRPv2,0.65,97.92
MKN7,CTRPv2,1.3,100.4
MKN7,CTRPv2,2.6,96.92
MKN7,CTRPv2,5.2,91.66
MKN7,CTRPv2,10.0,95.62
MKN7,CTRPv2,21.0,90.28
MKN7,CTRPv2,42.0,7.139
MKN7,CTRPv2,83.0,16.72
MKN7,CTRPv2,170.0,7.452
MKN7,CTRPv2,330.0,7.813
MKN74,CTRPv2,0.01,69.07
MKN74,CTRPv2,0.02,102.8
MKN74,CTRPv2,0.041,111.0
MKN74,CTRPv2,0.081,102.6
MKN74,CTRPv2,0.16,111.0
MKN74,CTRPv2,0.32,107.8
MKN74,CTRPv2,0.65,102.3
MKN74,CTRPv2,1.3,99.34
MKN74,CTRPv2,2.6,95.39
MKN74,CTRPv2,5.2,104.3
MKN74,CTRPv2,10.0,100.3
MKN74,CTRPv2,83.0,24.84
MKN74,CTRPv2,170.0,10.45
MKN74,CTRPv2,330.0,8.812
SH-10-TC,CTRPv2,0.01,94.98
SH-10-TC,CTRPv2,0.02,103.7
SH-10-TC,CTRPv2,0.041,103.1
SH-10-TC,CTRPv2,0.081,93.22
SH-10-TC,CTRPv2,0.16,97.46
SH-10-TC,CTRPv2,0.32,98.92
SH-10-TC,CTRPv2,0.65,101.3
SH-10-TC,CTRPv2,1.3,104.2
SH-10-TC,CTRPv2,2.6,93.78
SH-10-TC,CTRPv2,5.2,97.75
SH-10-TC,CTRPv2,10.0,99.33
SH-10-TC,CTRPv2,21.0,98.45
SH-10-TC,CTRPv2,42.0,26.36
SH-10-TC,CTRPv2,170.0,46.67
SH-10-TC,CTRPv2,330.0,3.475
IM-95,CTRPv2,0.01,96.37
IM-95,CTRPv2,0.02,95.97
IM-95,CTRPv2,0.041,108.0
IM-95,CTRPv2,0.081,103.1
IM-95,CTRPv2,0.16,100.2
IM-95,CTRPv2,0.32,104.6
IM-95,CTRPv2,0.65,104.3
IM-95,CTRPv2,1.3,94.76
IM-95,CTRPv2,2.6,101.5
IM-95,CTRPv2,5.2,95.5
IM-95,CTRPv2,10.0,103.7
IM-95,CTRPv2,83.0,47.12
IM-95,CTRPv2,170.0,5.375
IM-95,CTRPv2,330.0,13.65
Hs 746T,CTRPv2,0.01,100.2
Hs 746T,CTRPv2,0.02,103.0
Hs 746T,CTRPv2,0.041,104.8
Hs 746T,CTRPv2,0.081,100.4
Hs 746T,CTRPv2,0.16,100.3
Hs 746T,CTRPv2,0.32,102.0
Hs 746T,CTRPv2,0.65,103.3
Hs 746T,CTRPv2,1.3,106.0
Hs 746T,CTRPv2,2.6,97.28
Hs 746T,CTRPv2,5.2,97.22
Hs 746T,CTRPv2,10.0,104.8
Hs 746T,CTRPv2,21.0,81.44
Hs 746T,CTRPv2,42.0,3.57
Hs 746T,CTRPv2,83.0,13.66
Hs 746T,CTRPv2,170.0,3.274
Hs 746T,CTRPv2,330.0,3.345
KATOIII,CTRPv2,0.01,94.98
KATOIII,CTRPv2,0.02,101.9
KATOIII,CTRPv2,0.041,97.05
KATOIII,CTRPv2,0.081,104.2
KATOIII,CTRPv2,0.16,87.04
KATOIII,CTRPv2,0.32,104.5
KATOIII,CTRPv2,0.65,101.4
KATOIII,CTRPv2,1.3,91.79
KATOIII,CTRPv2,2.6,96.5
KATOIII,CTRPv2,5.2,115.2
KATOIII,CTRPv2,10.0,92.7
KATOIII,CTRPv2,83.0,52.0
KATOIII,CTRPv2,170.0,20.52
KATOIII,CTRPv2,330.0,4.228
SNU-16,CTRPv2,0.01,104.7
SNU-16,CTRPv2,0.02,98.6
SNU-16,CTRPv2,0.041,108.5
SNU-16,CTRPv2,0.081,105.4
SNU-16,CTRPv2,0.16,96.77
SNU-16,CTRPv2,0.32,104.5
SNU-16,CTRPv2,0.65,104.5
SNU-16,CTRPv2,1.3,103.9
SNU-16,CTRPv2,2.6,99.04
SNU-16,CTRPv2,5.2,99.93
SNU-16,CTRPv2,10.0,90.42
SNU-16,CTRPv2,21.0,33.3
SNU-16,CTRPv2,42.0,2.932
SNU-16,CTRPv2,83.0,5.668
SNU-16,CTRPv2,170.0,2.553
SNU-16,CTRPv2,330.0,3.137
HuG1-N,CTRPv2,0.01,101.1
HuG1-N,CTRPv2,0.02,96.06
HuG1-N,CTRPv2,0.041,106.2
HuG1-N,CTRPv2,0.081,113.9
HuG1-N,CTRPv2,0.16,101.3
HuG1-N,CTRPv2,0.32,102.8
HuG1-N,CTRPv2,0.65,101.6
HuG1-N,CTRPv2,1.3,115.3
HuG1-N,CTRPv2,2.6,108.3
HuG1-N,CTRPv2,5.2,109.8
HuG1-N,CTRPv2,10.0,105.0
HuG1-N,CTRPv2,83.0,25.22
HuG1-N,CTRPv2,170.0,6.293
HuG1-N,CTRPv2,330.0,2.789
LMSU,CTRPv2,0.01,100.7
LMSU,CTRPv2,0.02,99.86
LMSU,CTRPv2,0.041,98.0
LMSU,CTRPv2,0.081,99.19
LMSU,CTRPv2,0.16,101.2
LMSU,CTRPv2,0.32,103.5
LMSU,CTRPv2,0.65,96.21
LMSU,CTRPv2,1.3,95.11
LMSU,CTRPv2,2.6,96.81
LMSU,CTRPv2,5.2,97.28
LMSU,CTRPv2,10.0,95.65
LMSU,CTRPv2,21.0,90.07
LMSU,CTRPv2,42.0,9.374
LMSU,CTRPv2,83.0,37.87
LMSU,CTRPv2,170.0,8.979
LMSU,CTRPv2,330.0,2.918
SNU-1,CTRPv2,0.01,101.6
SNU-1,CTRPv2,0.02,103.2
SNU-1,CTRPv2,0.041,106.5
SNU-1,CTRPv2,0.081,102.2
SNU-1,CTRPv2,0.16,102.3
SNU-1,CTRPv2,0.32,103.2
SNU-1,CTRPv2,0.65,99.62
SNU-1,CTRPv2,1.3,97.68
SNU-1,CTRPv2,2.6,97.51
SNU-1,CTRPv2,5.2,97.83
SNU-1,CTRPv2,10.0,96.25
SNU-1,CTRPv2,21.0,53.32
SNU-1,CTRPv2,42.0,5.446
SNU-1,CTRPv2,83.0,5.518
SNU-1,CTRPv2,170.0,4.908
SNU-1,CTRPv2,330.0,2.39
KE-39,CTRPv2,0.01,102.0
KE-39,CTRPv2,0.02,98.83
KE-39,CTRPv2,0.041,89.12
KE-39,CTRPv2,0.081,97.32
KE-39,CTRPv2,0.16,97.37
KE-39,CTRPv2,0.32,96.48
KE-39,CTRPv2,0.65,94.8
KE-39,CTRPv2,1.3,95.65
KE-39,CTRPv2,2.6,87.29
KE-39,CTRPv2,5.2,93.07
KE-39,CTRPv2,10.0,88.38
KE-39,CTRPv2,21.0,84.71
KE-39,CTRPv2,42.0,6.617
KE-39,CTRPv2,83.0,6.3
KE-39,CTRPv2,170.0,6.494
KE-39,CTRPv2,330.0,5.167
SNU-216,CTRPv2,0.01,90.26
SNU-216,CTRPv2,0.02,100.6
SNU-216,CTRPv2,0.041,87.69
SNU-216,CTRPv2,0.081,87.42
SNU-216,CTRPv2,0.16,89.06
SNU-216,CTRPv2,0.32,92.81
SNU-216,CTRPv2,0.65,88.96
SNU-216,CTRPv2,1.3,70.53
SNU-216,CTRPv2,2.6,84.5
SNU-216,CTRPv2,5.2,86.54
SNU-216,CTRPv2,10.0,98.22
SNU-216,CTRPv2,21.0,63.86
SNU-216,CTRPv2,42.0,2.718
SNU-216,CTRPv2,83.0,2.902
SNU-216,CTRPv2,170.0,3.313
SNU-216,CTRPv2,330.0,2.507
SNU-601,CTRPv2,2.6,84.37
SNU-601,CTRPv2,5.2,88.07
SNU-601,CTRPv2,10.0,91.04
SNU-601,CTRPv2,21.0,85.32
SNU-601,CTRPv2,42.0,10.91
SNU-601,CTRPv2,83.0,8.703
SNU-601,CTRPv2,170.0,11.35
SNU-601,CTRPv2,330.0,2.325
HGC-27,CTRPv2,0.01,102.2
HGC-27,CTRPv2,0.02,100.3
HGC-27,CTRPv2,0.041,93.02
HGC-27,CTRPv2,0.081,93.43
HGC-27,CTRPv2,0.16,96.29
HGC-27,CTRPv2,0.32,103.1
HGC-27,CTRPv2,0.65,98.61
HGC-27,CTRPv2,1.3,93.1
HGC-27,CTRPv2,2.6,92.64
HGC-27,CTRPv2,5.2,93.21
HGC-27,CTRPv2,10.0,93.67
HGC-27,CTRPv2,21.0,44.12
HGC-27,CTRPv2,42.0,3.684
HGC-27,CTRPv2,83.0,3.576
HGC-27,CTRPv2,170.0,3.941
HGC-27,CTRPv2,330.0,2.803
