Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,42.989,0.0232,0.0193,7.909,0.37
RT4,GDSC1000,5.715,N/A,0.0365,83.528,0.0194
TCCSUP,GDSC1000,31.149,0.0198,0.0122,42.786,0.272
HT-1197,GDSC1000,16.383,0.317,0.0458,47.681,0.116
KU-19-19,GDSC1000,37.474,0.0227,0.0154,25.384,0.329
SW1710,GDSC1000,44.714,0.0152,0.0119,18.599,0.404
VM-CUB-1,GDSC1000,38.895,0.0265,0.018,18.392,0.332
639-V,GDSC1000,31.088,0.0344,0.0216,29.687,0.267
CAL-29,GDSC1000,48.182,0.012,0.00918,18.911,0.436
647-V,GDSC1000,23.672,0.0782,0.0317,37.192,0.186
5637,GDSC1000,26.098,0.0647,0.0416,22.078,0.209
DSH1,GDSC1000,17.380,0.491,0.491,0.000,0
LB831-BLC,GDSC1000,20.309,0.104,0.0621,24.927,0.154
HT-1376,GDSC1000,5.983,0.288,0.267,6.314,0
BFTC-905,GDSC1000,30.274,0.04,0.0232,29.689,0.254
SCaBER,GDSC1000,39.235,0.0228,0.0143,23.794,0.339
RT-112,CTRPv2,22.929,N/A,0.0783,55.619,0.183
UM-UC-3,CTRPv2,24.929,N/A,0.0247,60.274,0.2
HT-1376,CTRPv2,17.906,N/A,0.201,58.953,0.107
RT4,CTRPv2,25.298,N/A,0.0351,57.382,0.207
J82,CTRPv2,31.743,4.1,0.0382,44.486,0.244
BC-3C,CTRPv2,51.091,0.0373,0.0108,24.979,0.457
T-24,CTRPv2,27.363,N/A,0.0125,59.977,0.201
647-V,CTRPv2,32.918,0.496,0.0298,45.748,0.268
SCaBER,CTRPv2,30.689,N/A,0.016,53.586,0.237
HT-1197,CTRPv2,26.046,N/A,0.0156,60.952,0.191
UM-UC-1,CTRPv2,37.612,0.217,0.0393,34.985,0.315
U-BLC1,CTRPv2,38.405,0.158,0.0914,23.459,0.344
KMBC-2,CTRPv2,30.153,0.547,0.14,34.690,0.25
