Dataset,Dose,Response
GDSC1000,0.0390625,89.0534
GDSC1000,0.078125,97.6679
GDSC1000,0.15625,87.6927
GDSC1000,0.3125,94.001
GDSC1000,0.625,93.6661
GDSC1000,1.25,93.2802
GDSC1000,2.5,81.3499
GDSC1000,5.0,82.3664
GDSC1000,10.0,82.5168
FIMM,0.001,95.81
FIMM,0.01,103.72
FIMM,0.1,100.89
FIMM,1.0,106.61
FIMM,10.0,94.68
CTRPv2,0.0041,101.9
CTRPv2,0.0081,108.2
CTRPv2,0.016,103.6
CTRPv2,0.032,96.11
CTRPv2,0.065,108.1
CTRPv2,0.13,103.7
CTRPv2,0.26,93.03
CTRPv2,0.52,99.34
CTRPv2,1.0,101.8
CTRPv2,2.1,100.4
CTRPv2,4.2,71.27
CTRPv2,8.3,83.86
CTRPv2,17.0,59.59
CTRPv2,33.0,98.85
CTRPv2,66.0,69.41
CTRPv2,130.0,38.72
