Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.01,100.225
SW954,GDSC1000,0.02,102.611
SW954,GDSC1000,0.04,98.452
SW954,GDSC1000,0.08,101.665
SW954,GDSC1000,0.16,79.6925
SW954,GDSC1000,0.32,85.112
SW954,GDSC1000,0.64,51.1555
SW954,GDSC1000,1.28,64.8017
SW954,GDSC1000,2.56,40.2916
SW962,GDSC1000,0.01,85.1483
SW962,GDSC1000,0.02,95.4273
SW962,GDSC1000,0.04,82.7332
SW962,GDSC1000,0.08,94.3002
SW962,GDSC1000,0.16,87.6417
SW962,GDSC1000,0.32,88.4322
SW962,GDSC1000,0.64,114.915
SW962,GDSC1000,1.28,102.58
SW962,GDSC1000,2.56,73.5267
CAL-39,GDSC1000,0.01,93.87
CAL-39,GDSC1000,0.02,94.0891
CAL-39,GDSC1000,0.04,105.704
CAL-39,GDSC1000,0.08,100.161
CAL-39,GDSC1000,0.16,101.738
CAL-39,GDSC1000,0.32,120.379
CAL-39,GDSC1000,0.64,78.1463
CAL-39,GDSC1000,1.28,58.7779
CAL-39,GDSC1000,2.56,41.9348
