Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,3.027,N/A,1e+06,93.946,0
A375,CTRPv2,0.326,107,107,0.000,0
MEL-HO,CTRPv2,4.094,99.7,99.7,0.000,0
SK-MEL-1,CTRPv2,14.517,N/A,8.35,58.438,0.0576
Hs 944.T,CTRPv2,1.407,113,113,0.000,0
MEL-JUSO,CTRPv2,3.602,181,181,0.000,0
SK-MEL-31,CTRPv2,0.275,N/A,1.84,99.202,0
SK-MEL-5,CTRPv2,1.701,82.6,82.6,0.000,0
IPC-298,CTRPv2,0.691,86.9,86.9,0.000,0
SK-MEL-30,CTRPv2,1.217,N/A,32.9,82.165,0.00284
A375,CTRPv2,2.117,79.3,79.3,0.000,0
WM1799,CTRPv2,1.438,N/A,42.7,68.570,0.00608
WM-793,CTRPv2,0.856,81.6,81.6,0.000,0
G-361,CTRPv2,3.734,52.5,52.5,0.000,0.0262
Hs 852.T,CTRPv2,2.771,N/A,0.44,93.138,0
Hs 936.T,CTRPv2,4.307,N/A,2.46,86.383,0.00899
COLO-800,CTRPv2,5.100,N/A,23.1,71.453,0.0315
K029AX,CTRPv2,5.875,1.49e+03,1.49e+03,0.000,0
COLO-829,CTRPv2,17.880,351,351,0.000,0
IGR-1,CTRPv2,2.653,N/A,141,58.808,0.0164
SH-4,CTRPv2,12.668,N/A,19.8,56.707,0.0852
A253,CTRPv2,14.815,83.8,62.7,11.270,0.111
C32,CTRPv2,13.962,N/A,0.0773,81.810,0.0554
HT-144,CTRPv2,8.353,300,70.5,41.518,0.0552
Hs 294T,CTRPv2,5.178,473,473,0.000,0
SK-MEL-2,CTRPv2,1.940,126,126,0.000,0.0119
A101D,CTRPv2,5.367,N/A,1.37e+04,63.407,0
A2058,CTRPv2,5.257,N/A,0.0427,92.856,0
COLO-792,CTRPv2,7.805,159,159,0.000,0
HMCB,CTRPv2,6.667,N/A,24.2,61.611,0.0485
IGR-39,CTRPv2,0.105,N/A,12.2,99.650,0
Mewo,CTRPv2,12.245,93.9,93.9,0.000,0.0951
WM-115,CTRPv2,15.610,63.2,63.2,0.000,0.126
WM-266-4,CTRPv2,12.656,86.5,68,12.912,0.0992
Hs 895.T,CTRPv2,6.197,N/A,0.0375,91.743,0
SK-MEL-24,CTRPv2,6.772,1.32e+04,1.32e+04,0.000,0
RVH-421,CTRPv2,8.556,220,220,0.000,0.0537
Hs 839.T,CTRPv2,3.763,N/A,3.74,90.842,0
WM-88,CTRPv2,5.983,299,299,0.000,0
WM-983B,CTRPv2,8.384,N/A,32.1,70.449,0.022
CJM,CTRPv2,4.890,231,231,0.000,0
SK-MEL-3,CTRPv2,5.297,N/A,14.4,81.255,0.018
IGR-37,CTRPv2,7.504,501,170,29.235,0.0407
Hs 934.T,CTRPv2,11.200,N/A,0.0419,86.000,0.0239
Hs 688(A).T,CTRPv2,22.225,N/A,4.66e-05,55.550,0
Hs 940.T,CTRPv2,7.703,N/A,0.0113,91.998,0
