Dataset,Dose,Response
CCLE,0.0025,49.0
CCLE,0.008,37.0
CCLE,0.025,22.0
CCLE,0.08,19.0
CCLE,0.25,23.0
CCLE,0.8,19.0
CCLE,2.53,13.0
CCLE,8.0,20.0
gCSI,0.000458,100.272
gCSI,0.001375,102.65
gCSI,0.004125,99.684
gCSI,0.012375,83.6934
gCSI,0.037125,12.9031
gCSI,0.111375,8.38024
gCSI,0.333333,7.84358
gCSI,1.0,9.21792
gCSI,3.0,8.42935
CTRPv2,0.002,50.82
CTRPv2,0.0041,74.56
CTRPv2,0.0081,9.152
CTRPv2,0.016,8.633
CTRPv2,0.032,7.611
CTRPv2,0.065,8.481
CTRPv2,0.13,9.388
CTRPv2,0.26,7.692
CTRPv2,0.52,9.166
CTRPv2,1.0,9.882
CTRPv2,2.1,9.434
CTRPv2,4.2,104.4
CTRPv2,8.3,107.7
CTRPv2,17.0,103.6
CTRPv2,33.0,98.03
CTRPv2,66.0,101.5
