Dataset,Dose,Response
CTRPv2 rep 1,0.002,119.8
CTRPv2 rep 1,0.0041,116.4
CTRPv2 rep 1,0.0081,123.7
CTRPv2 rep 1,0.016,114.7
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,107.4
CTRPv2 rep 1,0.13,110.8
CTRPv2 rep 1,0.26,107.1
CTRPv2 rep 1,0.52,125.2
CTRPv2 rep 1,1.0,110.5
CTRPv2 rep 1,2.1,124.5
CTRPv2 rep 1,4.2,112.4
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,122.6
CTRPv2 rep 1,33.0,111.0
CTRPv2 rep 1,66.0,96.19
CTRPv2 rep 2,0.002,115.6
CTRPv2 rep 2,0.0041,95.43
CTRPv2 rep 2,0.0081,116.3
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,99.76
CTRPv2 rep 2,0.13,99.21
CTRPv2 rep 2,0.26,103.5
CTRPv2 rep 2,4.2,100.8
CTRPv2 rep 2,8.3,95.88
CTRPv2 rep 2,17.0,98.35
CTRPv2 rep 2,33.0,99.26
CTRPv2 rep 2,66.0,97.26
