Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,108.811
GDSC1000 rep 1,0.00390625,111.842
GDSC1000 rep 1,0.0078125,108.28
GDSC1000 rep 1,0.015625,91.0035
GDSC1000 rep 1,0.03125,72.83
GDSC1000 rep 1,0.0625,66.0949
GDSC1000 rep 1,0.125,75.4704
GDSC1000 rep 1,0.25,73.2143
GDSC1000 rep 1,0.5,63.6788
GDSC1000 rep 2,0.0390625,99.9139
GDSC1000 rep 2,0.15625,87.121
GDSC1000 rep 2,0.625,74.6961
GDSC1000 rep 2,2.5,79.3187
GDSC1000 rep 2,10.0,55.9239
CTRPv2,0.002,96.28
CTRPv2,0.0041,93.27
CTRPv2,0.0081,91.89
CTRPv2,0.016,78.83
CTRPv2,0.032,81.8
CTRPv2,0.065,74.96
CTRPv2,0.13,75.81
CTRPv2,0.26,71.33
CTRPv2,0.52,73.11
CTRPv2,1.0,71.44
CTRPv2,2.1,68.82
CTRPv2,4.2,69.03
CTRPv2,8.3,52.17
CTRPv2,17.0,27.76
CTRPv2,33.0,37.4
CTRPv2,66.0,1.669
