Dataset,Dose,Response
GDSC1000,0.01,105.258
GDSC1000,0.02,111.686
GDSC1000,0.04,131.195
GDSC1000,0.08,121.931
GDSC1000,0.16,114.069
GDSC1000,0.32,131.227
GDSC1000,0.64,114.478
GDSC1000,1.28,127.884
GDSC1000,2.56,120.729
CTRPv2 rep 1,0.001,89.87
CTRPv2 rep 1,0.002,80.82
CTRPv2 rep 1,0.0041,114.4
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,99.49
CTRPv2 rep 1,0.032,91.88
CTRPv2 rep 1,0.065,77.51
CTRPv2 rep 1,0.13,72.81
CTRPv2 rep 1,0.26,61.25
CTRPv2 rep 1,0.52,67.42
CTRPv2 rep 1,1.0,77.27
CTRPv2 rep 1,2.1,77.8
CTRPv2 rep 1,4.2,48.7
CTRPv2 rep 1,8.3,55.02
CTRPv2 rep 1,17.0,44.95
CTRPv2 rep 1,33.0,42.13
CTRPv2 rep 2,0.001,113.6
CTRPv2 rep 2,0.002,120.5
CTRPv2 rep 2,0.0041,111.6
CTRPv2 rep 2,0.0081,116.3
CTRPv2 rep 2,0.016,126.8
CTRPv2 rep 2,0.032,122.0
CTRPv2 rep 2,0.065,114.8
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,99.29
CTRPv2 rep 2,0.52,97.55
CTRPv2 rep 2,1.0,103.3
CTRPv2 rep 2,2.1,91.82
CTRPv2 rep 2,4.2,94.79
CTRPv2 rep 2,8.3,96.84
CTRPv2 rep 2,17.0,87.94
CTRPv2 rep 2,33.0,82.5
