Cell Line,Dataset,Dose,Response
JEG-3,GDSC1000,0.02,45.9083
JEG-3,GDSC1000,0.04,127.962
JEG-3,GDSC1000,0.08,125.036
JEG-3,GDSC1000,0.16,106.848
JEG-3,GDSC1000,0.32,108.856
JEG-3,GDSC1000,0.64,118.981
JEG-3,GDSC1000,1.28,95.6866
JEG-3,GDSC1000,2.56,110.824
JEG-3,GDSC1000,5.12,96.3746
JEG-3,GDSC1000,0.0195312,97.4156
JEG-3,GDSC1000,0.0390625,88.7449
JEG-3,GDSC1000,0.078125,90.7231
JEG-3,GDSC1000,0.15625,95.0536
JEG-3,GDSC1000,0.3125,95.4212
JEG-3,GDSC1000,0.625,75.7556
JEG-3,GDSC1000,1.25,80.9961
JEG-3,GDSC1000,2.5,81.181
JEG-3,GDSC1000,5.0,76.7756
