Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,97.7
HuCCT1,CCLE,0.008,97.9
HuCCT1,CCLE,0.025,97.5
HuCCT1,CCLE,0.08,90.0
HuCCT1,CCLE,0.25,74.0
HuCCT1,CCLE,0.8,49.0
HuCCT1,CCLE,2.53,27.0
HuCCT1,CCLE,8.0,10.0
HuCCT1,CTRPv2,0.002,96.6
HuCCT1,CTRPv2,0.0041,97.22
HuCCT1,CTRPv2,0.0081,98.86
HuCCT1,CTRPv2,0.016,99.77
HuCCT1,CTRPv2,0.032,73.18
HuCCT1,CTRPv2,0.065,74.64
HuCCT1,CTRPv2,0.13,76.88
HuCCT1,CTRPv2,0.26,71.85
HuCCT1,CTRPv2,0.52,62.33
HuCCT1,CTRPv2,1.0,46.43
HuCCT1,CTRPv2,2.1,56.75
HuCCT1,CTRPv2,4.2,49.07
HuCCT1,CTRPv2,8.3,21.59
HuCCT1,CTRPv2,17.0,21.43
HuCCT1,CTRPv2,33.0,29.0
HuCCT1,CTRPv2,66.0,37.57
SNU-1196,CTRPv2,0.002,100.5
SNU-1196,CTRPv2,0.0041,102.9
SNU-1196,CTRPv2,0.0081,99.57
SNU-1196,CTRPv2,0.016,100.6
SNU-1196,CTRPv2,0.032,96.83
SNU-1196,CTRPv2,0.065,96.82
SNU-1196,CTRPv2,0.13,98.0
SNU-1196,CTRPv2,0.26,68.5
SNU-1196,CTRPv2,0.52,47.88
SNU-1196,CTRPv2,1.0,50.11
SNU-1196,CTRPv2,2.1,37.67
SNU-1196,CTRPv2,4.2,20.68
SNU-1196,CTRPv2,8.3,15.2
SNU-1196,CTRPv2,17.0,21.48
SNU-1079,CTRPv2,0.002,93.67
SNU-1079,CTRPv2,0.0041,81.27
SNU-1079,CTRPv2,0.0081,87.12
SNU-1079,CTRPv2,0.016,83.43
SNU-1079,CTRPv2,0.032,96.05
SNU-1079,CTRPv2,0.065,80.83
SNU-1079,CTRPv2,0.13,75.28
SNU-1079,CTRPv2,0.26,85.35
SNU-1079,CTRPv2,0.52,80.82
SNU-1079,CTRPv2,1.0,77.41
SNU-1079,CTRPv2,2.1,49.25
SNU-1079,CTRPv2,4.2,40.28
SNU-1079,CTRPv2,8.3,34.75
SNU-1079,CTRPv2,17.0,24.28
SNU-1079,CTRPv2,33.0,22.36
SNU-1079,CTRPv2,66.0,6.086
HuH-28,CTRPv2,0.002,96.83
HuH-28,CTRPv2,0.0041,111.3
HuH-28,CTRPv2,0.0081,99.42
HuH-28,CTRPv2,0.016,109.8
HuH-28,CTRPv2,0.032,106.0
HuH-28,CTRPv2,0.065,93.12
HuH-28,CTRPv2,0.13,90.83
HuH-28,CTRPv2,0.26,82.11
HuH-28,CTRPv2,0.52,66.36
HuH-28,CTRPv2,1.0,79.63
HuH-28,CTRPv2,2.1,66.64
HuH-28,CTRPv2,4.2,45.29
HuH-28,CTRPv2,8.3,27.29
HuH-28,CTRPv2,17.0,36.05
HuH-28,CTRPv2,33.0,42.77
HuH-28,CTRPv2,66.0,28.98
SNU-308,CTRPv2,0.002,102.1
SNU-308,CTRPv2,0.0041,100.6
SNU-308,CTRPv2,0.0081,110.8
SNU-308,CTRPv2,0.016,110.8
SNU-308,CTRPv2,0.032,106.9
SNU-308,CTRPv2,0.065,103.7
SNU-308,CTRPv2,0.13,101.1
SNU-308,CTRPv2,0.26,103.4
SNU-308,CTRPv2,0.52,96.91
SNU-308,CTRPv2,1.0,91.41
SNU-308,CTRPv2,2.1,83.65
SNU-308,CTRPv2,4.2,57.56
SNU-308,CTRPv2,8.3,33.57
SNU-308,CTRPv2,17.0,11.84
SNU-308,CTRPv2,33.0,5.599
SNU-308,CTRPv2,66.0,5.661
