Dataset,Dose,Response
CCLE,0.0025,105.18
CCLE,0.008,106.35
CCLE,0.025,111.6
CCLE,0.08,104.05
CCLE,0.25,102.79
CCLE,0.8,94.8
CCLE,2.53,108.08
CCLE,8.0,86.0
gCSI,0.003056,102.485
gCSI,0.009167,100.966
gCSI,0.0275,98.6279
gCSI,0.0825,94.8733
gCSI,0.2475,101.987
gCSI,0.7425,98.6417
gCSI,2.22222,101.269
gCSI,6.66667,92.7728
gCSI,20.0,68.7485
CTRPv2,0.002,96.02
CTRPv2,0.0041,99.39
CTRPv2,0.0081,95.72
CTRPv2,0.016,100.9
CTRPv2,0.032,95.6
CTRPv2,0.065,96.37
CTRPv2,0.26,93.38
CTRPv2,0.52,94.31
CTRPv2,1.0,96.66
CTRPv2,2.1,86.3
CTRPv2,4.2,76.19
CTRPv2,8.3,88.3
CTRPv2,17.0,87.52
CTRPv2,33.0,80.41
CTRPv2,66.0,89.45
