Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.0035
GDSC1000 rep 1,0.3125,96.1309
GDSC1000 rep 1,0.625,95.6108
GDSC1000 rep 1,1.25,92.6035
GDSC1000 rep 1,2.5,96.5911
GDSC1000 rep 1,5.0,81.4254
GDSC1000 rep 1,10.0,69.9938
GDSC1000 rep 1,20.0,64.0394
GDSC1000 rep 1,40.0,12.1603
GDSC1000 rep 2,0.078125,102.54
GDSC1000 rep 2,0.3125,108.252
GDSC1000 rep 2,1.25,114.241
GDSC1000 rep 2,5.0,116.673
GDSC1000 rep 2,20.0,86.9723
CTRPv2,0.001,95.65
CTRPv2,0.002,77.53
CTRPv2,0.0041,85.74
CTRPv2,0.0081,84.07
CTRPv2,0.016,90.63
CTRPv2,0.032,78.58
CTRPv2,0.065,90.69
CTRPv2,0.13,92.04
CTRPv2,0.26,83.44
CTRPv2,0.52,75.33
CTRPv2,2.1,70.17
CTRPv2,8.3,17.29
CTRPv2,17.0,7.238
