Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0041,94.3
RH-41,CTRPv2,0.0081,98.0
RH-41,CTRPv2,0.016,101.6
RH-41,CTRPv2,0.032,100.2
RH-41,CTRPv2,0.065,97.2
RH-41,CTRPv2,0.13,95.67
RH-41,CTRPv2,0.26,97.37
RH-41,CTRPv2,0.52,95.0
RH-41,CTRPv2,1.0,95.24
RH-41,CTRPv2,2.1,95.43
RH-41,CTRPv2,4.2,80.9
RH-41,CTRPv2,8.3,53.43
RH-41,CTRPv2,17.0,22.48
RH-41,CTRPv2,33.0,10.64
RH-41,CTRPv2,66.0,3.562
RH-41,CTRPv2,130.0,100.2
CAL-78,CTRPv2,0.0041,87.26
CAL-78,CTRPv2,0.0081,87.26
CAL-78,CTRPv2,0.016,93.05
CAL-78,CTRPv2,0.032,89.13
CAL-78,CTRPv2,0.065,84.94
CAL-78,CTRPv2,0.13,88.31
CAL-78,CTRPv2,0.26,88.17
CAL-78,CTRPv2,0.52,67.47
CAL-78,CTRPv2,1.0,85.84
CAL-78,CTRPv2,2.1,72.62
CAL-78,CTRPv2,4.2,63.54
CAL-78,CTRPv2,8.3,47.86
CAL-78,CTRPv2,17.0,30.82
CAL-78,CTRPv2,33.0,14.53
CAL-78,CTRPv2,66.0,14.94
CAL-78,CTRPv2,130.0,16.77
RH-18,CTRPv2,0.0041,100.2
RH-18,CTRPv2,0.0081,97.0
RH-18,CTRPv2,0.016,101.8
RH-18,CTRPv2,0.032,101.6
RH-18,CTRPv2,0.065,93.2
RH-18,CTRPv2,0.13,97.88
RH-18,CTRPv2,0.26,92.99
RH-18,CTRPv2,0.52,71.91
RH-18,CTRPv2,1.0,89.98
RH-18,CTRPv2,2.1,77.81
RH-18,CTRPv2,4.2,61.06
RH-18,CTRPv2,8.3,43.27
RH-18,CTRPv2,17.0,24.86
RH-18,CTRPv2,33.0,12.87
RH-18,CTRPv2,66.0,11.69
RH-18,CTRPv2,130.0,8.622
RH-30,CTRPv2,0.0041,91.96
RH-30,CTRPv2,0.0081,95.36
RH-30,CTRPv2,0.016,92.93
RH-30,CTRPv2,0.032,92.24
RH-30,CTRPv2,0.065,93.11
RH-30,CTRPv2,0.13,98.39
RH-30,CTRPv2,0.26,90.78
RH-30,CTRPv2,0.52,61.36
RH-30,CTRPv2,1.0,97.67
RH-30,CTRPv2,2.1,67.88
RH-30,CTRPv2,4.2,34.23
RH-30,CTRPv2,8.3,15.97
RH-30,CTRPv2,17.0,6.074
RH-30,CTRPv2,33.0,3.881
RH-30,CTRPv2,66.0,4.235
RH-30,CTRPv2,130.0,5.024
RKN,CTRPv2,0.0041,102.9
RKN,CTRPv2,0.0081,103.1
RKN,CTRPv2,0.016,101.2
RKN,CTRPv2,0.032,101.8
RKN,CTRPv2,0.065,99.13
RKN,CTRPv2,0.13,102.7
RKN,CTRPv2,0.26,99.97
RKN,CTRPv2,0.52,74.89
RKN,CTRPv2,1.0,100.4
RKN,CTRPv2,2.1,83.2
RKN,CTRPv2,4.2,67.61
RKN,CTRPv2,8.3,53.03
RKN,CTRPv2,17.0,40.29
RKN,CTRPv2,33.0,16.12
RKN,CTRPv2,66.0,11.43
RKN,CTRPv2,130.0,11.79
RD,CTRPv2,0.0041,98.82
RD,CTRPv2,0.0081,101.4
RD,CTRPv2,0.016,102.0
RD,CTRPv2,0.032,98.91
RD,CTRPv2,0.065,95.25
RD,CTRPv2,0.13,96.4
RD,CTRPv2,0.26,97.04
RD,CTRPv2,0.52,99.13
RD,CTRPv2,1.0,92.08
RD,CTRPv2,2.1,88.43
RD,CTRPv2,4.2,95.67
RD,CTRPv2,8.3,78.17
RD,CTRPv2,17.0,60.02
RD,CTRPv2,33.0,64.12
RD,CTRPv2,66.0,49.56
RD,CTRPv2,130.0,29.73
SK-UT-1,CTRPv2,0.0041,101.5
SK-UT-1,CTRPv2,0.0081,102.1
SK-UT-1,CTRPv2,0.016,104.2
SK-UT-1,CTRPv2,0.032,101.9
SK-UT-1,CTRPv2,0.065,101.9
SK-UT-1,CTRPv2,0.13,99.47
SK-UT-1,CTRPv2,0.26,100.2
SK-UT-1,CTRPv2,0.52,102.9
SK-UT-1,CTRPv2,1.0,89.88
SK-UT-1,CTRPv2,2.1,85.15
SK-UT-1,CTRPv2,4.2,84.49
SK-UT-1,CTRPv2,8.3,42.96
SK-UT-1,CTRPv2,17.0,16.07
SK-UT-1,CTRPv2,33.0,19.9
SK-UT-1,CTRPv2,66.0,11.82
SK-UT-1,CTRPv2,130.0,18.0
TE 441.T,CTRPv2,0.0041,107.5
TE 441.T,CTRPv2,0.0081,105.9
TE 441.T,CTRPv2,0.016,99.45
TE 441.T,CTRPv2,0.032,106.5
TE 441.T,CTRPv2,0.065,101.8
TE 441.T,CTRPv2,0.13,112.9
TE 441.T,CTRPv2,0.26,110.3
TE 441.T,CTRPv2,0.52,105.7
TE 441.T,CTRPv2,1.0,93.0
TE 441.T,CTRPv2,2.1,106.8
TE 441.T,CTRPv2,4.2,113.6
TE 441.T,CTRPv2,8.3,93.52
TE 441.T,CTRPv2,17.0,73.45
TE 441.T,CTRPv2,33.0,67.15
TE 441.T,CTRPv2,66.0,55.53
TE 441.T,CTRPv2,130.0,6.085
G-402,CTRPv2,0.0041,98.23
G-402,CTRPv2,0.0081,95.8
G-402,CTRPv2,0.016,95.3
G-402,CTRPv2,0.032,97.0
G-402,CTRPv2,0.065,96.52
G-402,CTRPv2,0.13,95.67
G-402,CTRPv2,0.26,90.93
G-402,CTRPv2,0.52,86.25
G-402,CTRPv2,1.0,72.85
G-402,CTRPv2,2.1,65.84
G-402,CTRPv2,4.2,69.13
G-402,CTRPv2,8.3,42.31
G-402,CTRPv2,17.0,12.93
G-402,CTRPv2,33.0,12.36
G-402,CTRPv2,66.0,6.966
G-402,CTRPv2,130.0,4.094
SK-LMS-1,CTRPv2,0.0041,102.8
SK-LMS-1,CTRPv2,0.0081,98.93
SK-LMS-1,CTRPv2,0.016,105.4
SK-LMS-1,CTRPv2,0.032,99.56
SK-LMS-1,CTRPv2,0.065,99.94
SK-LMS-1,CTRPv2,0.13,99.74
SK-LMS-1,CTRPv2,0.26,99.72
SK-LMS-1,CTRPv2,0.52,96.47
SK-LMS-1,CTRPv2,1.0,74.28
SK-LMS-1,CTRPv2,2.1,73.44
SK-LMS-1,CTRPv2,4.2,65.02
SK-LMS-1,CTRPv2,8.3,19.47
SK-LMS-1,CTRPv2,17.0,3.293
SK-LMS-1,CTRPv2,33.0,3.558
SK-LMS-1,CTRPv2,66.0,3.335
SK-LMS-1,CTRPv2,130.0,12.64
Hs 729,CTRPv2,0.0041,98.32
Hs 729,CTRPv2,0.0081,104.8
Hs 729,CTRPv2,0.016,101.8
Hs 729,CTRPv2,0.032,97.05
Hs 729,CTRPv2,0.065,96.91
Hs 729,CTRPv2,0.13,101.9
Hs 729,CTRPv2,0.26,94.2
Hs 729,CTRPv2,0.52,94.52
Hs 729,CTRPv2,1.0,75.91
Hs 729,CTRPv2,2.1,75.06
Hs 729,CTRPv2,4.2,73.71
Hs 729,CTRPv2,8.3,33.88
Hs 729,CTRPv2,17.0,24.02
Hs 729,CTRPv2,33.0,24.31
Hs 729,CTRPv2,66.0,22.06
Hs 729,CTRPv2,130.0,25.36
HT-1080,CTRPv2,0.0041,95.37
HT-1080,CTRPv2,0.0081,104.0
HT-1080,CTRPv2,0.016,100.5
HT-1080,CTRPv2,0.032,91.07
HT-1080,CTRPv2,0.065,104.0
HT-1080,CTRPv2,0.13,101.7
HT-1080,CTRPv2,0.26,91.43
HT-1080,CTRPv2,0.52,91.55
HT-1080,CTRPv2,1.0,54.9
HT-1080,CTRPv2,2.1,49.85
HT-1080,CTRPv2,4.2,39.17
HT-1080,CTRPv2,8.3,4.783
HT-1080,CTRPv2,17.0,2.444
HT-1080,CTRPv2,33.0,3.29
HT-1080,CTRPv2,66.0,2.126
HT-1080,CTRPv2,130.0,5.13
TE 617.T,CTRPv2,0.0041,102.7
TE 617.T,CTRPv2,0.0081,91.71
TE 617.T,CTRPv2,0.016,96.61
TE 617.T,CTRPv2,0.032,104.8
TE 617.T,CTRPv2,0.065,92.78
TE 617.T,CTRPv2,0.13,99.9
TE 617.T,CTRPv2,0.26,90.33
TE 617.T,CTRPv2,0.52,97.36
TE 617.T,CTRPv2,1.0,56.57
