Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,5.599,N/A,0.00285,88.802,0
NCI-H1915,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1563,GDSC1000,0.612,N/A,0.149,98.777,0
NCI-H748,GDSC1000,3.534,N/A,0.0917,92.931,0
NCI-H1436,GDSC1000,1.545,N/A,0.343,96.910,0
NCI-H2347,GDSC1000,4.000,8.76e+05,8.76e+05,0.000,0
NCI-H322M,GDSC1000,5.816,N/A,0.000457,88.368,0
DV-90,GDSC1000,5.395,N/A,80.1,89.209,0
NCI-H2135,GDSC1000,0.553,N/A,0.00556,99.379,0
NCI-H1573,GDSC1000,0.212,N/A,7.62e-05,99.788,0
DMS-53,GDSC1000,1.981,N/A,1e+06,96.038,0
NCI-H196,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H211,GDSC1000,4.395,N/A,0.00745,95.030,0
NCI-H1417,GDSC1000,1.630,N/A,0.0305,97.428,0
NCI-H526,GDSC1000,0.744,N/A,5.18,98.255,0
HCC827,GDSC1000,0.000,N/A,0.004,100.000,0
IST-SL1,GDSC1000,1.925,N/A,0.98,94.518,0
HCC-15,GDSC1000,5.051,N/A,1e+06,89.897,0
NCI-H2228,GDSC1000,6.419,N/A,0.374,74.796,0.0117
LK-2,GDSC1000,1.832,N/A,1e+06,96.337,0
NCI-H2291,GDSC1000,0.312,N/A,0.0228,99.537,0
NCI-H522,GDSC1000,0.756,N/A,0.349,98.488,0
NCI-H1648,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1404,GDSC1000,0.115,2.56,2.56,0.000,0
LCLC-97TM1,GDSC1000,4.696,N/A,1.17e+03,90.608,0
NCI-H720,GDSC1000,1.285,N/A,0.937,96.871,0
SW900,GDSC1000,5.376,N/A,0.0183,92.596,0
SBC-1,GDSC1000,1.263,2.28,2,13.527,0
NCI-H2030,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1355,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H23,GDSC1000,4.074,N/A,0.00467,95.724,0
NCI-H69,GDSC1000,0.760,N/A,5.97,98.481,0
NCI-H1395,GDSC1000,1.125,N/A,0.0132,97.749,0
SW 1271,GDSC1000,1.598,N/A,32.3,96.803,0
NCI-H510A,GDSC1000,3.759,N/A,0.037,92.568,0
COR-L105,GDSC1000,0.652,N/A,0.513,98.697,0
NCI-H1435,GDSC1000,3.200,N/A,0.267,86.812,0.00496
SHP-77,GDSC1000,0.690,N/A,0.518,98.621,0
NCI-H1703,GDSC1000,1.325,N/A,0.128,96.466,0
NCI-H2227,GDSC1000,2.056,N/A,5.3e+05,95.888,0
LU-65,GDSC1000,1.799,N/A,0.053,96.402,0
Calu-3,GDSC1000,4.816,N/A,0.0624,90.457,0
NCI-H2009,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H596,GDSC1000,0.222,N/A,0.00445,99.755,0
NCI-H1092,GDSC1000,0.000,N/A,0.004,100.000,0
RERF-LC-Sq1,GDSC1000,1.989,N/A,0.314,90.693,0
NCI-H2087,GDSC1000,2.834,N/A,0.264,88.523,0.000726
NCI-H1793,GDSC1000,0.216,N/A,0.000106,99.784,0
HCC-78,GDSC1000,0.645,N/A,0.00444,99.295,0
NCI-H226,GDSC1000,1.764,N/A,3.97,96.471,0
NCI-H2171,GDSC1000,0.000,N/A,0.004,100.000,0
LU-99A,GDSC1000,0.856,N/A,5.15,98.288,0
UMC-11,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H220,GDSC1000,1.714,N/A,1.07,96.572,0
NCI-H1299,GDSC1000,0.756,N/A,0.125,98.488,0
NCI-H2023,GDSC1000,6.494,N/A,0.0266,90.134,0
NCI-H2085,GDSC1000,0.566,N/A,0.000331,99.433,0
DMS-79,GDSC1000,0.988,N/A,0.54,98.024,0
H2731,GDSC1000,0.869,N/A,0.646,98.263,0
NCI-H187,GDSC1000,1.623,4.7,4.7,0.000,0
MS-1,GDSC1000,1.969,N/A,165,96.062,0
