Dataset,Dose,Response
CCLE,0.0025,102.34
CCLE,0.008,134.7
CCLE,0.025,86.0
CCLE,0.08,119.4
CCLE,0.25,116.0
CCLE,0.8,94.2
CCLE,2.53,53.0
CCLE,8.0,22.0
FIMM,0.001,99.61
FIMM,0.01,125.73
FIMM,0.1,86.0
FIMM,1.0,96.87
FIMM,10.0,40.85
CTRPv2,0.002,123.0
CTRPv2,0.0041,117.6
CTRPv2,0.0081,112.8
CTRPv2,0.016,114.9
CTRPv2,0.032,117.5
CTRPv2,0.065,101.1
CTRPv2,0.13,113.0
CTRPv2,0.26,107.4
CTRPv2,0.52,103.6
CTRPv2,1.0,95.31
CTRPv2,2.1,82.04
CTRPv2,4.2,60.08
CTRPv2,8.3,37.9
CTRPv2,17.0,37.03
CTRPv2,33.0,34.23
CTRPv2,66.0,36.27
