Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.005,101.202
SCC-25,GDSC1000,0.01,90.95
SCC-25,GDSC1000,0.02,103.232
SCC-25,GDSC1000,0.04,84.5019
SCC-25,GDSC1000,0.08,111.492
SCC-25,GDSC1000,0.16,77.463
SCC-25,GDSC1000,0.32,79.748
SCC-25,GDSC1000,0.64,90.8867
SCC-25,GDSC1000,1.28,10.2852
SCC-4,GDSC1000,0.005,102.674
SCC-4,GDSC1000,0.01,98.8406
SCC-4,GDSC1000,0.02,102.594
SCC-4,GDSC1000,0.04,97.5337
SCC-4,GDSC1000,0.08,100.317
SCC-4,GDSC1000,0.16,106.23
SCC-4,GDSC1000,0.32,102.68
SCC-4,GDSC1000,0.64,67.1205
SCC-4,GDSC1000,1.28,57.7412
SCC-15,GDSC1000,0.005,102.629
SCC-15,GDSC1000,0.01,107.622
SCC-15,GDSC1000,0.02,111.995
SCC-15,GDSC1000,0.04,103.989
SCC-15,GDSC1000,0.08,110.157
SCC-15,GDSC1000,0.16,99.1463
SCC-15,GDSC1000,0.32,108.903
SCC-15,GDSC1000,0.64,103.371
SCC-15,GDSC1000,1.28,46.6861
HO-1-N-1,GDSC1000,0.005,94.2458
HO-1-N-1,GDSC1000,0.01,97.1592
HO-1-N-1,GDSC1000,0.02,97.8341
HO-1-N-1,GDSC1000,0.04,99.1144
HO-1-N-1,GDSC1000,0.08,93.5243
HO-1-N-1,GDSC1000,0.16,97.3964
HO-1-N-1,GDSC1000,0.32,100.902
HO-1-N-1,GDSC1000,0.64,99.6393
HO-1-N-1,GDSC1000,1.28,3.75544
HSC-4,GDSC1000,0.005,103.54
HSC-4,GDSC1000,0.01,104.726
HSC-4,GDSC1000,0.02,100.603
HSC-4,GDSC1000,0.04,104.249
HSC-4,GDSC1000,0.08,103.48
HSC-4,GDSC1000,0.16,105.688
HSC-4,GDSC1000,0.32,82.5756
HSC-4,GDSC1000,0.64,67.7664
HSC-4,GDSC1000,1.28,42.0976
PE/CA-PJ15,GDSC1000,0.005,97.1105
PE/CA-PJ15,GDSC1000,0.01,99.1846
PE/CA-PJ15,GDSC1000,0.02,95.9542
PE/CA-PJ15,GDSC1000,0.04,99.3717
PE/CA-PJ15,GDSC1000,0.08,97.6262
PE/CA-PJ15,GDSC1000,0.16,96.9846
PE/CA-PJ15,GDSC1000,0.32,99.5049
PE/CA-PJ15,GDSC1000,0.64,97.8495
PE/CA-PJ15,GDSC1000,1.28,64.3126
HN,GDSC1000,0.005,101.045
HN,GDSC1000,0.01,107.27
HN,GDSC1000,0.02,100.195
HN,GDSC1000,0.04,104.16
HN,GDSC1000,0.08,101.04
HN,GDSC1000,0.16,104.055
HN,GDSC1000,0.32,101.768
HN,GDSC1000,0.64,101.771
HN,GDSC1000,1.28,31.9567
BHY,GDSC1000,0.005,100.464
BHY,GDSC1000,0.01,97.267
BHY,GDSC1000,0.02,94.3232
BHY,GDSC1000,0.04,98.5387
BHY,GDSC1000,0.08,93.9091
BHY,GDSC1000,0.16,95.0124
BHY,GDSC1000,0.32,96.3312
BHY,GDSC1000,0.64,91.4338
BHY,GDSC1000,1.28,27.9781
OSC-19,GDSC1000,0.005,111.26
OSC-19,GDSC1000,0.01,94.2569
OSC-19,GDSC1000,0.02,102.769
OSC-19,GDSC1000,0.04,101.889
OSC-19,GDSC1000,0.08,104.565
OSC-19,GDSC1000,0.16,107.116
OSC-19,GDSC1000,0.32,99.8089
OSC-19,GDSC1000,0.64,100.33
OSC-19,GDSC1000,1.28,49.5238
RPMI-2650,GDSC1000,0.005,97.8226
RPMI-2650,GDSC1000,0.01,99.781
RPMI-2650,GDSC1000,0.02,94.6729
RPMI-2650,GDSC1000,0.04,100.728
RPMI-2650,GDSC1000,0.08,96.8127
RPMI-2650,GDSC1000,0.16,97.7687
RPMI-2650,GDSC1000,0.32,90.4311
RPMI-2650,GDSC1000,0.64,29.0811
RPMI-2650,GDSC1000,1.28,41.5636
KON,GDSC1000,0.005,99.2942
KON,GDSC1000,0.01,100.937
KON,GDSC1000,0.02,97.2165
KON,GDSC1000,0.04,100.386
KON,GDSC1000,0.08,99.7406
KON,GDSC1000,0.16,101.123
KON,GDSC1000,0.32,93.661
KON,GDSC1000,0.64,99.4369
KON,GDSC1000,1.28,92.9145
OSC-20,GDSC1000,0.005,98.092
OSC-20,GDSC1000,0.01,96.6191
OSC-20,GDSC1000,0.02,98.6972
OSC-20,GDSC1000,0.04,101.743
OSC-20,GDSC1000,0.08,90.9348
OSC-20,GDSC1000,0.16,97.4576
OSC-20,GDSC1000,0.32,96.753
OSC-20,GDSC1000,0.64,94.8769
OSC-20,GDSC1000,1.28,66.4327
CAL-27,GDSC1000,0.005,101.006
CAL-27,GDSC1000,0.01,100.622
CAL-27,GDSC1000,0.02,103.085
CAL-27,GDSC1000,0.04,104.242
CAL-27,GDSC1000,0.08,99.5528
CAL-27,GDSC1000,0.16,103.893
CAL-27,GDSC1000,0.32,53.1924
CAL-27,GDSC1000,0.64,38.3505
CAL-27,GDSC1000,1.28,18.8147
FADU,GDSC1000,0.005,98.4678
FADU,GDSC1000,0.01,101.626
FADU,GDSC1000,0.02,98.9013
FADU,GDSC1000,0.04,98.4323
FADU,GDSC1000,0.08,105.361
FADU,GDSC1000,0.16,101.077
FADU,GDSC1000,0.32,102.322
FADU,GDSC1000,0.64,102.413
FADU,GDSC1000,1.28,51.7372
KOSC-2,GDSC1000,0.005,100.873
KOSC-2,GDSC1000,0.01,99.2291
KOSC-2,GDSC1000,0.02,99.0798
KOSC-2,GDSC1000,0.04,99.5316
KOSC-2,GDSC1000,0.08,101.188
KOSC-2,GDSC1000,0.16,103.885
KOSC-2,GDSC1000,0.32,93.1248
KOSC-2,GDSC1000,0.64,42.5842
KOSC-2,GDSC1000,1.28,10.5103
Detroit562,GDSC1000,0.005,103.669
Detroit562,GDSC1000,0.01,103.63
Detroit562,GDSC1000,0.02,102.931
Detroit562,GDSC1000,0.04,103.282
Detroit562,GDSC1000,0.08,101.149
Detroit562,GDSC1000,0.16,105.102
Detroit562,GDSC1000,0.32,101.357
Detroit562,GDSC1000,0.64,100.487
Detroit562,GDSC1000,1.28,84.1595
OE21,GDSC1000,0.005,100.238
OE21,GDSC1000,0.01,95.1853
OE21,GDSC1000,0.02,98.5629
OE21,GDSC1000,0.04,98.1755
OE21,GDSC1000,0.08,92.4684
OE21,GDSC1000,0.16,96.4481
OE21,GDSC1000,0.32,90.1084
OE21,GDSC1000,0.64,96.221
OE21,GDSC1000,1.28,40.9547
PCI-15A,GDSC1000,0.005,95.0358
PCI-15A,GDSC1000,0.01,93.5887
PCI-15A,GDSC1000,0.02,92.2881
PCI-15A,GDSC1000,0.04,85.7498
PCI-15A,GDSC1000,0.08,87.8518
PCI-15A,GDSC1000,0.16,84.0669
PCI-15A,GDSC1000,0.32,75.6315
PCI-15A,GDSC1000,0.64,65.2718
PCI-15A,GDSC1000,1.28,27.2567
HSC-3,GDSC1000,0.005,97.1832
HSC-3,GDSC1000,0.01,103.436
HSC-3,GDSC1000,0.02,101.154
HSC-3,GDSC1000,0.04,102.336
HSC-3,GDSC1000,0.08,101.365
HSC-3,GDSC1000,0.16,97.8012
HSC-3,GDSC1000,0.32,102.684
HSC-3,GDSC1000,0.64,101.639
HSC-3,GDSC1000,1.28,6.19254
Ca9-22,GDSC1000,0.005,94.5632
Ca9-22,GDSC1000,0.01,97.1294
Ca9-22,GDSC1000,0.02,98.4459
Ca9-22,GDSC1000,0.04,95.8439
Ca9-22,GDSC1000,0.08,104.867
Ca9-22,GDSC1000,0.16,93.3601
Ca9-22,GDSC1000,0.32,75.4502
Ca9-22,GDSC1000,0.64,34.7036
Ca9-22,GDSC1000,1.28,21.3294
HSC-2,GDSC1000,0.005,100.104
HSC-2,GDSC1000,0.01,102.816
HSC-2,GDSC1000,0.02,102.009
HSC-2,GDSC1000,0.04,101.26
HSC-2,GDSC1000,0.08,99.3645
HSC-2,GDSC1000,0.16,98.4397
HSC-2,GDSC1000,0.32,58.8828
HSC-2,GDSC1000,0.64,41.8856
HSC-2,GDSC1000,1.28,62.7251
CAL-33,GDSC1000,0.005,99.6041
CAL-33,GDSC1000,0.01,98.4742
CAL-33,GDSC1000,0.02,100.138
CAL-33,GDSC1000,0.04,101.134
CAL-33,GDSC1000,0.08,98.9759
CAL-33,GDSC1000,0.16,93.9719
CAL-33,GDSC1000,0.32,85.8403
CAL-33,GDSC1000,0.64,54.5305
CAL-33,GDSC1000,1.28,41.1225
LB771-HNC,GDSC1000,0.005,102.986
LB771-HNC,GDSC1000,0.01,103.275
LB771-HNC,GDSC1000,0.02,105.743
LB771-HNC,GDSC1000,0.04,100.784
LB771-HNC,GDSC1000,0.08,98.1672
LB771-HNC,GDSC1000,0.16,98.4894
LB771-HNC,GDSC1000,0.32,96.094
LB771-HNC,GDSC1000,0.64,91.2325
LB771-HNC,GDSC1000,1.28,5.18898
HO-1-u-1,GDSC1000,0.005,95.4507
HO-1-u-1,GDSC1000,0.01,98.1536
HO-1-u-1,GDSC1000,0.02,97.852
HO-1-u-1,GDSC1000,0.04,96.5472
HO-1-u-1,GDSC1000,0.08,96.4922
HO-1-u-1,GDSC1000,0.16,98.4389
HO-1-u-1,GDSC1000,0.32,94.3304
HO-1-u-1,GDSC1000,0.64,89.0096
HO-1-u-1,GDSC1000,1.28,42.1648
BB30-HNC,GDSC1000,0.005,102.324
BB30-HNC,GDSC1000,0.01,101.056
BB30-HNC,GDSC1000,0.02,103.774
BB30-HNC,GDSC1000,0.04,107.746
BB30-HNC,GDSC1000,0.08,111.104
BB30-HNC,GDSC1000,0.16,110.021
BB30-HNC,GDSC1000,0.32,102.402
BB30-HNC,GDSC1000,0.64,95.8547
BB30-HNC,GDSC1000,1.28,22.8041
DOK,GDSC1000,0.005,107.503
DOK,GDSC1000,0.01,106.476
DOK,GDSC1000,0.02,100.963
DOK,GDSC1000,0.04,106.751
DOK,GDSC1000,0.08,103.173
DOK,GDSC1000,0.16,108.568
DOK,GDSC1000,0.32,107.8
DOK,GDSC1000,0.64,71.5901
DOK,GDSC1000,1.28,117.201
SCC-9,GDSC1000,0.005,102.506
SCC-9,GDSC1000,0.01,100.017
SCC-9,GDSC1000,0.02,88.069
SCC-9,GDSC1000,0.04,89.9576
SCC-9,GDSC1000,0.08,88.2462
SCC-9,GDSC1000,0.16,90.993
SCC-9,GDSC1000,0.32,86.1031
SCC-9,GDSC1000,0.64,67.6069
SCC-9,GDSC1000,1.28,13.1794
BB49-HNC,GDSC1000,0.005,100.002
BB49-HNC,GDSC1000,0.01,100.176
BB49-HNC,GDSC1000,0.02,100.884
BB49-HNC,GDSC1000,0.04,104.65
BB49-HNC,GDSC1000,0.08,99.4478
BB49-HNC,GDSC1000,0.16,97.4101
BB49-HNC,GDSC1000,0.32,90.6776
BB49-HNC,GDSC1000,0.64,93.3887
BB49-HNC,GDSC1000,1.28,88.2688
BICR 31,GDSC1000,0.005,97.1294
BICR 31,GDSC1000,0.01,92.4399
BICR 31,GDSC1000,0.02,101.867
BICR 31,GDSC1000,0.04,104.113
BICR 31,GDSC1000,0.08,100.975
BICR 31,GDSC1000,0.16,104.316
BICR 31,GDSC1000,0.32,91.3598
BICR 31,GDSC1000,0.64,60.6736
BICR 31,GDSC1000,1.28,43.4511
BICR 22,GDSC1000,0.005,98.7152
BICR 22,GDSC1000,0.01,101.234
BICR 22,GDSC1000,0.02,99.171
BICR 22,GDSC1000,0.04,100.2
BICR 22,GDSC1000,0.08,104.321
BICR 22,GDSC1000,0.16,104.938
BICR 22,GDSC1000,0.32,104.262
BICR 22,GDSC1000,0.64,106.609
BICR 22,GDSC1000,1.28,13.0817
SAS,GDSC1000,0.005,102.359
SAS,GDSC1000,0.01,104.004
SAS,GDSC1000,0.02,100.015
SAS,GDSC1000,0.04,95.9869
SAS,GDSC1000,0.08,84.3771
SAS,GDSC1000,0.16,86.0011
SAS,GDSC1000,0.32,71.9965
SAS,GDSC1000,0.64,58.9492
SAS,GDSC1000,1.28,8.63562
