Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.49
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,94.6
CTRPv2 rep 1,0.016,95.17
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,99.68
CTRPv2 rep 1,0.52,95.5
CTRPv2 rep 1,1.0,96.4
CTRPv2 rep 1,4.2,98.2
CTRPv2 rep 1,8.3,97.54
CTRPv2 rep 1,17.0,93.49
CTRPv2 rep 1,33.0,97.88
CTRPv2 rep 1,66.0,92.71
CTRPv2 rep 2,0.002,102.4
CTRPv2 rep 2,0.0041,103.9
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,104.7
CTRPv2 rep 2,8.3,101.7
CTRPv2 rep 2,17.0,102.3
CTRPv2 rep 2,33.0,105.0
CTRPv2 rep 2,66.0,98.44
