Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,6.883,N/A,0.00578,86.233,0
SK-N-FI,GDSC1000,9.695,N/A,5.89e+05,80.610,0
SK-N-AS,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-N-AS,GDSC1000,0.000,N/A,0.00195,100.000,0
NB1,GDSC1000,0.000,N/A,0.0391,100.000,0
NB1,GDSC1000,1.749,N/A,9.35e+03,96.501,0
KELLY,GDSC1000,2.774,N/A,2.21,93.895,0
KELLY,GDSC1000,11.919,N/A,0.0106,81.079,0.031
BE2-M17,GDSC1000,1.991,N/A,0.163,96.018,0
SK-N-SH,GDSC1000,2.936,99.1,99.1,0.000,0
SK-N-SH,GDSC1000,0.368,N/A,0.0137,99.433,0
NB12,GDSC1000,2.955,N/A,1.98,94.090,0
NB13,GDSC1000,0.000,N/A,0.0391,100.000,0
NB13,GDSC1000,3.192,N/A,1e+06,93.616,0
ACN,GDSC1000,0.000,N/A,0.0391,100.000,0
ACN,GDSC1000,1.010,N/A,0.139,95.621,0
NB10,GDSC1000,0.955,17.1,17.1,0.000,0
NB10,GDSC1000,0.895,1,1,0.000,0
NBsusSR,GDSC1000,0.844,460,460,0.000,0
NBsusSR,GDSC1000,2.362,2.69,2.69,0.000,0
IMR-5,GDSC1000,18.223,3.87e+04,3.87e+04,0.000,0
BE2-M17,GDSC1000,5.517,N/A,1e+06,88.967,0
GOTO,GDSC1000,0.171,24.5,16.5,39.625,0
GOTO,GDSC1000,0.000,N/A,0.00195,100.000,0
KP-N-YN,GDSC1000,0.186,19.7,17.4,19.644,0
NB17,GDSC1000,2.461,N/A,1e+06,95.078,0
SK-N-DZ,GDSC1000,7.521,3.73,2.46,40.636,0.0628
SK-N-DZ,GDSC1000,0.755,N/A,0.0183,98.490,0
CHP-126,GDSC1000,1.119,N/A,0.0934,97.762,0
NB6,GDSC1000,4.352,N/A,1e+06,91.295,0
NH-12,GDSC1000,7.499,N/A,1e+06,85.001,0
NB69,GDSC1000,21.737,N/A,0.0165,64.566,0.151
NB5,GDSC1000,17.573,N/A,0.0679,60.974,0.127
NB5,GDSC1000,24.168,N/A,0.0121,63.319,0.165
NB14,GDSC1000,22.476,N/A,1e-06,77.523,0.139
MC-IXC,GDSC1000,8.562,N/A,0.0103,87.781,0.0144
NB14,GDSC1000,0.000,N/A,0.00195,100.000,0
CHP-212,GDSC1000,0.050,N/A,19.9,63.683,0
CHP-212,GDSC1000,1.496,0.896,0.896,0.000,0
SIMA,GDSC1000,0.348,N/A,0.0004,99.618,0
LAN-6,GDSC1000,0.585,N/A,0.823,97.404,0
TGW,GDSC1000,1.640,3.18e+03,3.18e+03,0.000,0
KP-N-YN,GDSC1000,1.152,N/A,0.0346,97.607,0
GI-ME-N,GDSC1000,8.054,N/A,0.00978,83.892,0
SIMA,GDSC1000,0.265,N/A,0.135,98.877,0
TGW,GDSC1000,1.124,N/A,0.557,97.752,0
NB17,GDSC1000,2.568,N/A,4.16,94.864,0
MC-IXC,GDSC1000,0.000,N/A,0.0391,100.000,0
LAN-6,GDSC1000,5.029,N/A,1e+06,89.941,0
GI-ME-N,GDSC1000,2.554,N/A,1.96,88.181,0
MHH-NB-11,GDSC1000,14.000,N/A,0.00305,83.652,0.0477
NB12,GDSC1000,33.113,0.0938,0.0114,45.787,0.278
CHP-126,GDSC1000,0.019,N/A,0.0629,99.951,0
IMR-5,GDSC1000,3.152,N/A,0.0375,93.251,0
NB7,GDSC1000,23.906,N/A,1e-06,52.188,0
KELLY,CTRPv2,27.723,3.63,3.61,0.706,0.264
NB1,CTRPv2,22.998,5.83,5.78,1.713,0.221
KP-N-S19s,CTRPv2,24.286,4.63,4.48,6.106,0.232
SK-N-SH,CTRPv2,24.908,4.94,4.94,0.000,0.24
SK-N-DZ,CTRPv2,27.822,3.62,3.61,0.374,0.268
CHP-212,CTRPv2,26.474,4.21,4.21,0.000,0.247
SK-N-AS,CTRPv2,26.681,3.64,3.53,5.224,0.255
IMR-32,CTRPv2,23.328,5.83,5.83,0.000,0.225
NH-6,CTRPv2,27.058,3.82,3.79,1.468,0.261
SK-N-FI,CTRPv2,30.704,2.72,2.72,0.000,0.283
SK-N-BE(2),CTRPv2,31.344,2.89,2.89,0.000,0.267
