Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,35.108,1.61,1.61,0.000,0.281
BFTC-905,CTRPv2,38.463,0.791,0.791,0.000,0.322
BFTC-909,CTRPv2,39.225,0.959,0.959,0.000,0.325
CAL-29,CTRPv2,42.856,0.588,0.588,0.000,0.365
JMSU-1,CTRPv2,77.094,0.00362,0.00335,12.747,0.75
639-V,CTRPv2,17.165,5.53,5.53,0.000,0.163
VM-CUB-1,CTRPv2,46.461,0.301,0.301,0.000,0.405
KU-19-19,CTRPv2,17.891,20.4,20.4,0.000,0.115
TCCSUP,CTRPv2,34.398,1.98,1.98,0.000,0.272
5637,CTRPv2,80.480,0.00505,0.00492,4.959,0.792
SW1710,CTRPv2,72.111,0.00194,0.00165,24.020,0.69
RT-112,CTRPv2,91.511,0.00141,0.00137,5.021,0.906
UM-UC-3,CTRPv2,46.655,0.475,0.475,0.000,0.407
HT-1376,CTRPv2,27.710,7.7,7.7,0.000,0.2
RT4,CTRPv2,68.361,0.00134,0.00134,0.000,0.648
J82,CTRPv2,30.235,8.27,8.27,0.000,0.225
BC-3C,CTRPv2,73.260,1e-06,1e-06,0.000,0.703
T-24,CTRPv2,51.244,0.00861,0.00602,38.075,0.47
647-V,CTRPv2,76.342,8e-05,8e-05,0.000,0.737
SCaBER,CTRPv2,84.223,0.00142,0.00132,12.854,0.825
HT-1197,CTRPv2,20.826,5.49,5.49,0.000,0.162
UM-UC-1,CTRPv2,54.975,0.0263,0.0263,0.000,0.5
U-BLC1,CTRPv2,72.569,9.61e-05,9.61e-05,0.000,0.695
KMBC-2,CTRPv2,53.074,0.0743,0.0743,0.000,0.479
