Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,110.6
CHP-126,CTRPv2,0.002,108.0
CHP-126,CTRPv2,0.0041,89.98
CHP-126,CTRPv2,0.0081,96.41
CHP-126,CTRPv2,0.016,131.9
CHP-126,CTRPv2,0.032,105.6
CHP-126,CTRPv2,0.065,80.08
CHP-126,CTRPv2,0.13,125.8
CHP-126,CTRPv2,0.26,121.3
CHP-126,CTRPv2,0.52,112.8
CHP-126,CTRPv2,2.1,87.51
CHP-126,CTRPv2,4.2,97.56
CHP-126,CTRPv2,8.3,91.98
CHP-126,CTRPv2,17.0,90.1
CHP-126,CTRPv2,33.0,96.39
KELLY,CTRPv2,0.001,67.81
KELLY,CTRPv2,0.002,90.81
KELLY,CTRPv2,0.0041,88.84
KELLY,CTRPv2,0.0081,82.34
KELLY,CTRPv2,0.016,99.29
KELLY,CTRPv2,0.032,94.37
KELLY,CTRPv2,0.065,90.2
KELLY,CTRPv2,0.13,89.56
KELLY,CTRPv2,0.26,90.72
KELLY,CTRPv2,0.52,91.57
KELLY,CTRPv2,1.0,93.49
KELLY,CTRPv2,2.1,91.78
KELLY,CTRPv2,4.2,90.25
KELLY,CTRPv2,8.3,89.71
KELLY,CTRPv2,17.0,94.91
KELLY,CTRPv2,33.0,84.47
NB1,CTRPv2,0.001,97.18
NB1,CTRPv2,0.002,101.6
NB1,CTRPv2,0.0041,99.97
NB1,CTRPv2,0.0081,103.8
NB1,CTRPv2,0.016,101.3
NB1,CTRPv2,0.032,99.54
NB1,CTRPv2,0.065,99.43
NB1,CTRPv2,0.13,103.8
NB1,CTRPv2,0.26,103.1
NB1,CTRPv2,0.52,98.96
NB1,CTRPv2,1.0,96.64
NB1,CTRPv2,2.1,101.4
NB1,CTRPv2,4.2,99.82
NB1,CTRPv2,8.3,102.0
NB1,CTRPv2,17.0,101.9
NB1,CTRPv2,33.0,101.9
KP-N-S19s,CTRPv2,0.001,61.5
KP-N-S19s,CTRPv2,0.002,101.1
KP-N-S19s,CTRPv2,0.0041,88.41
KP-N-S19s,CTRPv2,0.0081,90.02
KP-N-S19s,CTRPv2,0.016,95.89
KP-N-S19s,CTRPv2,0.032,77.78
KP-N-S19s,CTRPv2,0.065,115.0
KP-N-S19s,CTRPv2,0.13,119.8
KP-N-S19s,CTRPv2,0.26,94.2
KP-N-S19s,CTRPv2,0.52,99.02
KP-N-S19s,CTRPv2,1.0,102.5
KP-N-S19s,CTRPv2,2.1,103.5
KP-N-S19s,CTRPv2,4.2,98.51
KP-N-S19s,CTRPv2,8.3,103.6
KP-N-S19s,CTRPv2,17.0,102.3
KP-N-S19s,CTRPv2,33.0,104.5
SK-N-SH,CTRPv2,0.001,99.44
SK-N-SH,CTRPv2,0.002,94.0
SK-N-SH,CTRPv2,0.0041,107.9
SK-N-SH,CTRPv2,0.0081,104.3
SK-N-SH,CTRPv2,0.016,95.53
SK-N-SH,CTRPv2,0.032,96.4
SK-N-SH,CTRPv2,0.065,105.8
SK-N-SH,CTRPv2,0.13,94.27
SK-N-SH,CTRPv2,0.26,97.81
SK-N-SH,CTRPv2,0.52,99.34
SK-N-SH,CTRPv2,1.0,100.1
SK-N-SH,CTRPv2,2.1,93.34
SK-N-SH,CTRPv2,4.2,100.7
SK-N-SH,CTRPv2,8.3,93.96
SK-N-SH,CTRPv2,17.0,105.5
SK-N-SH,CTRPv2,33.0,101.6
SK-N-DZ,CTRPv2,0.001,116.6
SK-N-DZ,CTRPv2,0.002,114.9
SK-N-DZ,CTRPv2,0.0041,106.3
SK-N-DZ,CTRPv2,0.0081,98.55
SK-N-DZ,CTRPv2,0.016,105.4
SK-N-DZ,CTRPv2,0.032,125.0
SK-N-DZ,CTRPv2,0.065,118.1
SK-N-DZ,CTRPv2,0.13,113.3
SK-N-DZ,CTRPv2,0.26,102.7
SK-N-DZ,CTRPv2,0.52,88.48
SK-N-DZ,CTRPv2,1.0,111.8
SK-N-DZ,CTRPv2,2.1,109.7
SK-N-DZ,CTRPv2,4.2,101.7
SK-N-DZ,CTRPv2,8.3,115.4
SK-N-DZ,CTRPv2,17.0,87.35
SK-N-DZ,CTRPv2,33.0,71.83
CHP-212,CTRPv2,0.001,106.8
CHP-212,CTRPv2,0.002,104.1
CHP-212,CTRPv2,0.0041,105.5
CHP-212,CTRPv2,0.0081,100.3
CHP-212,CTRPv2,0.016,103.5
CHP-212,CTRPv2,0.032,101.4
CHP-212,CTRPv2,0.065,101.2
CHP-212,CTRPv2,0.13,95.32
CHP-212,CTRPv2,0.26,99.68
CHP-212,CTRPv2,0.52,96.4
CHP-212,CTRPv2,1.0,94.9
CHP-212,CTRPv2,2.1,96.94
CHP-212,CTRPv2,4.2,86.77
CHP-212,CTRPv2,8.3,93.79
CHP-212,CTRPv2,17.0,95.8
CHP-212,CTRPv2,33.0,92.49
SK-N-AS,CTRPv2,0.001,109.9
SK-N-AS,CTRPv2,0.002,105.9
SK-N-AS,CTRPv2,0.0041,102.9
SK-N-AS,CTRPv2,0.0081,103.9
SK-N-AS,CTRPv2,0.016,114.1
SK-N-AS,CTRPv2,0.032,116.2
