Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,2.854,N/A,0.0115,94.292,0
A101D,GDSC1000,36.139,0.347,0.347,0.000,0.332
GAK,GDSC1000,18.371,0.928,0.928,0.000,0.168
DJM-1,GDSC1000,6.162,1.96,1.96,0.000,0.0468
MZ7-mel,GDSC1000,10.102,1.49,1.44,6.370,0.0848
CP66-MEL,GDSC1000,22.016,0.752,0.747,1.300,0.201
MMAC-SF,GDSC1000,28.147,0.534,0.533,0.598,0.265
SK-MEL-2,GDSC1000,12.921,19.3,12.9,8.438,0
MZ2-MEL,GDSC1000,20.872,0.807,0.807,0.000,0.192
IST-MEL1,GDSC1000,15.065,1.12,1.12,0.000,0.135
CP67-MEL,GDSC1000,42.157,0.23,0.215,5.701,0.384
MKL-2,GDSC1000,7.585,1.77,1.77,0.000,0.0606
LB2518-MEL,GDSC1000,19.226,0.885,0.885,0.000,0.176
A388,GDSC1000,21.051,0.797,0.795,0.339,0.194
COLO-829,GDSC1000,7.525,1.78,1.69,9.343,0.0595
SH-4,GDSC1000,23.796,0.665,0.654,3.435,0.221
A253,GDSC1000,22.014,0.757,0.757,0.000,0.204
LB373-MEL-D,GDSC1000,24.064,0.675,0.675,0.000,0.224
SK-MEL-1,GDSC1000,9.632,8.06e+03,8.06e+03,0.000,0
HT-144,GDSC1000,30.340,0.482,0.482,0.000,0.273
MKL-1-subclone-2,GDSC1000,4.913,2.16,2.16,0.000,0.0349
