Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.9
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,99.84
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,99.2
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,99.3
CTRPv2 rep 1,0.26,98.23
CTRPv2 rep 1,0.52,89.58
CTRPv2 rep 1,1.0,39.64
CTRPv2 rep 1,2.1,26.41
CTRPv2 rep 1,4.2,18.55
CTRPv2 rep 1,8.3,15.71
CTRPv2 rep 1,17.0,11.11
CTRPv2 rep 1,33.0,11.75
CTRPv2 rep 2,0.001,101.5
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,98.75
CTRPv2 rep 2,0.065,94.47
CTRPv2 rep 2,0.13,91.13
CTRPv2 rep 2,0.26,69.34
CTRPv2 rep 2,0.52,56.76
CTRPv2 rep 2,1.0,38.68
CTRPv2 rep 2,2.1,25.74
CTRPv2 rep 2,4.2,13.79
CTRPv2 rep 2,8.3,13.75
CTRPv2 rep 2,17.0,7.473
CTRPv2 rep 2,33.0,5.99
