Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,15.134,141,141,0.000,0.124
WSU-DLCL2,CTRPv2,13.245,170,170,0.000,0.108
DEL,CTRPv2,13.235,176,176,0.000,0.106
EM-2,CTRPv2,23.678,49.5,49.2,0.866,0.228
JURL-MK1,CTRPv2,14.055,164,164,0.000,0.112
P12-ICHIKAWA,CTRPv2,26.023,31.1,29.3,9.854,0.248
KE-37,CTRPv2,18.055,101,101,0.000,0.151
KMS-21BM,CTRPv2,21.800,47.4,44,12.649,0.206
MOLM-13,CTRPv2,20.391,61,48.9,15.223,0.18
CML-T1,CTRPv2,18.190,99.8,99.8,0.000,0.152
HT,CTRPv2,14.716,144,144,0.000,0.121
NCO2,CTRPv2,16.329,117,117,0.000,0.138
P31-FUJ,CTRPv2,13.895,176,176,0.000,0.108
PEER,CTRPv2,25.787,36.3,34.6,5.490,0.242
RPMI-8402,CTRPv2,17.857,62.9,54.3,22.152,0.165
SU-DHL-1,CTRPv2,15.210,155,155,0.000,0.119
EHEB,CTRPv2,5.371,347,347,0.000,0.0453
Ki-JK,CTRPv2,13.986,161,161,0.000,0.113
KHM-1B,CTRPv2,18.653,106,106,0.000,0.15
JVM-3,CTRPv2,15.833,132,132,0.000,0.129
KE-97,CTRPv2,17.923,108,108,0.000,0.146
KU812,CTRPv2,23.329,58.2,58.2,0.000,0.198
NALM-6,CTRPv2,20.136,52.3,46.9,17.283,0.188
HEL,CTRPv2,15.102,148,148,0.000,0.121
JURKAT,CTRPv2,14.946,147,147,0.000,0.121
JVM-2,CTRPv2,24.460,42.2,38.8,6.726,0.223
KCL-22,CTRPv2,14.010,167,167,0.000,0.111
KM-H2,CTRPv2,19.991,69.8,63.5,7.296,0.178
LAMA-84,CTRPv2,14.965,156,156,0.000,0.118
KMS-26,CTRPv2,24.546,52.7,52.7,0.000,0.207
KMS-27,CTRPv2,13.242,192,192,0.000,0.102
HDLM-2,CTRPv2,9.196,269,269,0.000,0.0711
MV-4-11,CTRPv2,34.667,19,19,0.000,0.294
NCI-H929,CTRPv2,8.572,285,285,0.000,0.0662
PF-382,CTRPv2,13.795,165,165,0.000,0.111
ML-1,CTRPv2,1.686,588,588,0.000,0.01
RS4;11,CTRPv2,18.183,109,109,0.000,0.147
SK-MM-2,CTRPv2,4.725,375,375,0.000,0.039
HPB-ALL,CTRPv2,14.045,164,164,0.000,0.112
KMS-18,CTRPv2,18.769,81.5,79.7,2.665,0.173
KMS-12-BM,CTRPv2,21.658,67.2,67.2,0.000,0.186
KMS-28BM,CTRPv2,25.316,33.3,30.4,11.215,0.238
KMS-34,CTRPv2,23.902,44.1,43,5.132,0.229
KYO-1,CTRPv2,4.489,389,389,0.000,0.0362
MONO-MAC-1,CTRPv2,15.630,146,146,0.000,0.123
REC-1,CTRPv2,5.646,351,351,0.000,0.0453
SUP-T11,CTRPv2,8.902,253,253,0.000,0.0728
TALL-1,CTRPv2,22.037,50.8,38.5,16.436,0.193
L-540,CTRPv2,12.475,188,188,0.000,0.1
MOLM-6,CTRPv2,13.942,183,183,0.000,0.107
MOLT-16,CTRPv2,18.479,57.3,49.3,22.601,0.171
NU-DUL-1,CTRPv2,12.908,191,191,0.000,0.101
RCH-ACV,CTRPv2,17.163,123,123,0.000,0.137
JK-1,CTRPv2,24.881,76.2,76.2,0.000,0.191
MHH-CALL-4,CTRPv2,21.203,74.8,69.2,3.460,0.175
P3HR-1,CTRPv2,3.999,410,410,0.000,0.0319
RI-1,CTRPv2,17.525,59.5,49.1,26.692,0.16
SU-DHL-10,CTRPv2,4.575,385,385,0.000,0.037
P3HR-1,CTRPv2,8.703,606,606,0.000,0
SU-DHL-8,CTRPv2,13.314,184,184,0.000,0.104
KARPAS-620,CTRPv2,3.015,490,490,0.000,0.0212
MOLP-2,CTRPv2,4.465,387,387,0.000,0.0364
BV-173,CTRPv2,21.447,111,111,0.000,0.161
KMS-11,CTRPv2,19.901,83.2,83.2,0.000,0.168
L-363,CTRPv2,6.344,313,313,0.000,0.0541
MHH-CALL-3,CTRPv2,6.899,454,454,0.000,0.045
SR-786,CTRPv2,10.379,257,257,0.000,0.0782
AMO-1,CTRPv2,8.211,310,310,0.000,0.0615
MC116,CTRPv2,7.610,309,309,0.000,0.0588
MOLM-16,CTRPv2,12.318,160,140,12.445,0.106
SU-DHL-4,CTRPv2,15.662,145,145,0.000,0.124
SU-DHL-6,CTRPv2,15.358,146,146,0.000,0.123
ME-1,CTRPv2,4.985,363,363,0.000,0.0415
PL-21,CTRPv2,11.984,197,197,0.000,0.0958
RPMI-8226,CTRPv2,21.180,52.6,48.7,11.693,0.199
SKM-1,CTRPv2,17.630,108,108,0.000,0.146
SUP-T1,CTRPv2,5.557,340,340,0.000,0.0472
GDM-1,CTRPv2,18.255,71.3,65.9,13.399,0.171
KARPAS-299,CTRPv2,10.997,222,222,0.000,0.0866
MOLT-13,CTRPv2,21.254,45,40.3,17.634,0.199
NB4,CTRPv2,9.761,240,240,0.000,0.0785
NOMO-1,CTRPv2,14.578,152,152,0.000,0.118
OCI-AML2,CTRPv2,12.848,180,180,0.000,0.103
Raji,CTRPv2,13.212,168,168,0.000,0.108
REH,CTRPv2,18.795,91.2,91.2,0.000,0.16
THP-1,CTRPv2,6.513,318,318,0.000,0.0533
U-937,CTRPv2,14.714,155,155,0.000,0.117
SK-MEL-28,CTRPv2,4.396,390,390,0.000,0.0357
LOXIMVI,CTRPv2,4.462,387,387,0.000,0.0364
MDA-MB-435,CTRPv2,4.871,368,368,0.000,0.0404
MM1-S,CTRPv2,14.026,173,173,0.000,0.11
HD-MY-Z,CTRPv2,13.947,167,167,0.000,0.111
OCI-AML3,CTRPv2,17.456,95.4,80.9,10.486,0.149
UACC-257,CTRPv2,4.640,379,379,0.000,0.0381
UACC-62,CTRPv2,4.100,405,405,0.000,0.0328
LOXIMVI,CTRPv2,4.208,400,400,0.000,0.0339
697,CTRPv2,24.266,32.9,28.9,16.332,0.227
A3-KAW,CTRPv2,16.037,136,136,0.000,0.128
CA46,CTRPv2,26.160,97.1,97.1,0.000,0.193
EB1,CTRPv2,19.089,102,102,0.000,0.153
EoL-1-cell,CTRPv2,37.531,12.3,12.3,0.000,0.338
GA-10,CTRPv2,18.533,56.3,43.9,25.860,0.167
MOLT-3,CTRPv2,20.924,77.5,77.5,0.000,0.174
NAMALWA,CTRPv2,18.025,176,176,0.000,0.129
OPM-2,CTRPv2,11.525,186,186,0.000,0.0986
Pfeiffer,CTRPv2,23.488,55.9,55.9,0.000,0.202
SUP-M2,CTRPv2,13.875,206,206,0.000,0.103
EJM,CTRPv2,14.790,196,196,0.000,0.109
GRANTA-519,CTRPv2,4.622,380,380,0.000,0.038
OCI-LY10,CTRPv2,12.009,368,368,0.000,0.0787
OCI-LY-19,CTRPv2,11.983,281,281,0.000,0.0843
OCI-LY3,CTRPv2,16.415,135,135,0.000,0.13
Hs 611.T,CTRPv2,4.669,377,377,0.000,0.0384
KARPAS-422,CTRPv2,11.538,248,248,0.000,0.0852
LP-1,CTRPv2,35.046,19.1,19.1,0.000,0.294
SUP-HD1,CTRPv2,14.086,235,235,0.000,0.1
