Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,2.231,N/A,1e+06,63.641,0
MFE-319,GDSC1000,2.930,5.11,5.11,0.000,0
EN,GDSC1000,5.621,N/A,2.58,53.990,0.0372
MES-SA,GDSC1000,23.991,N/A,1e+06,52.017,0
EFE-184,GDSC1000,2.454,75.5,75.5,0.000,0
COLO-684,GDSC1000,0.931,N/A,0.19,98.138,0
MFE-296,GDSC1000,15.465,164,164,0.000,0
MFE-280,GDSC1000,0.000,N/A,0.0195,100.000,0
KLE,GDSC1000,2.822,N/A,0.672,92.206,0
ESS-1,GDSC1000,1.240,8.66,8.66,0.000,0
HEC-1,GDSC1000,9.569,N/A,1e+06,80.862,0
SNG-M,GDSC1000,11.026,N/A,1e+06,77.948,0
