Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,95.2403
ECC10,GDSC1000,0.15625,95.7058
ECC10,GDSC1000,0.3125,94.8356
ECC10,GDSC1000,0.625,93.1644
ECC10,GDSC1000,1.25,91.7753
ECC10,GDSC1000,2.5,94.9253
ECC10,GDSC1000,5.0,95.7841
ECC10,GDSC1000,10.0,90.6986
ECC10,GDSC1000,20.0,82.2725
NCI-SNU-5,GDSC1000,0.078125,104.666
NCI-SNU-5,GDSC1000,0.15625,101.206
NCI-SNU-5,GDSC1000,0.3125,103.545
NCI-SNU-5,GDSC1000,0.625,104.632
NCI-SNU-5,GDSC1000,1.25,99.1252
NCI-SNU-5,GDSC1000,2.5,108.853
NCI-SNU-5,GDSC1000,5.0,102.217
NCI-SNU-5,GDSC1000,10.0,106.654
NCI-SNU-5,GDSC1000,20.0,113.638
TMK-1,GDSC1000,0.078125,99.6132
TMK-1,GDSC1000,0.15625,99.2043
TMK-1,GDSC1000,0.3125,103.942
TMK-1,GDSC1000,0.625,99.0093
TMK-1,GDSC1000,1.25,99.8075
TMK-1,GDSC1000,2.5,101.899
TMK-1,GDSC1000,5.0,101.463
TMK-1,GDSC1000,10.0,104.63
TMK-1,GDSC1000,20.0,89.1978
IM-95,GDSC1000,0.078125,91.2344
IM-95,GDSC1000,0.15625,96.02
IM-95,GDSC1000,0.3125,95.0553
IM-95,GDSC1000,0.625,94.247
IM-95,GDSC1000,1.25,90.4863
IM-95,GDSC1000,2.5,91.0627
IM-95,GDSC1000,5.0,83.9495
IM-95,GDSC1000,10.0,78.693
IM-95,GDSC1000,20.0,77.7763
MKN28,GDSC1000,0.078125,91.6927
MKN28,GDSC1000,0.15625,95.9667
MKN28,GDSC1000,0.3125,93.7184
MKN28,GDSC1000,0.625,95.9041
MKN28,GDSC1000,1.25,96.9108
MKN28,GDSC1000,2.5,95.7912
MKN28,GDSC1000,5.0,92.1065
MKN28,GDSC1000,10.0,80.7004
MKN28,GDSC1000,20.0,68.2754
NUGC-3,GDSC1000,0.078125,96.6271
NUGC-3,GDSC1000,0.15625,98.5628
NUGC-3,GDSC1000,0.3125,99.0872
NUGC-3,GDSC1000,0.625,98.4388
NUGC-3,GDSC1000,1.25,96.8226
NUGC-3,GDSC1000,2.5,98.6501
NUGC-3,GDSC1000,5.0,98.0798
NUGC-3,GDSC1000,10.0,97.7048
NUGC-3,GDSC1000,20.0,97.1135
OCUM-1,GDSC1000,0.078125,98.1408
OCUM-1,GDSC1000,0.15625,101.499
OCUM-1,GDSC1000,0.3125,98.836
OCUM-1,GDSC1000,0.625,101.681
OCUM-1,GDSC1000,1.25,99.4228
OCUM-1,GDSC1000,2.5,100.569
OCUM-1,GDSC1000,5.0,100.921
OCUM-1,GDSC1000,10.0,103.447
OCUM-1,GDSC1000,20.0,98.9553
NCI-SNU-16,GDSC1000,0.078125,99.2425
NCI-SNU-16,GDSC1000,0.15625,102.788
NCI-SNU-16,GDSC1000,0.3125,100.344
NCI-SNU-16,GDSC1000,0.625,101.035
NCI-SNU-16,GDSC1000,1.25,98.5695
NCI-SNU-16,GDSC1000,2.5,102.424
NCI-SNU-16,GDSC1000,5.0,102.947
NCI-SNU-16,GDSC1000,10.0,107.44
NCI-SNU-16,GDSC1000,20.0,97.1363
Hs 746T,GDSC1000,0.078125,95.5506
Hs 746T,GDSC1000,0.15625,93.878
Hs 746T,GDSC1000,0.3125,101.846
Hs 746T,GDSC1000,0.625,87.0882
Hs 746T,GDSC1000,1.25,97.9807
Hs 746T,GDSC1000,2.5,99.1998
Hs 746T,GDSC1000,5.0,95.5212
Hs 746T,GDSC1000,10.0,85.5889
Hs 746T,GDSC1000,20.0,38.8885
SCH,GDSC1000,0.078125,99.1141
SCH,GDSC1000,0.15625,100.725
SCH,GDSC1000,0.3125,102.34
SCH,GDSC1000,0.625,99.9381
SCH,GDSC1000,1.25,104.858
SCH,GDSC1000,2.5,109.126
SCH,GDSC1000,5.0,112.43
SCH,GDSC1000,10.0,114.925
SCH,GDSC1000,20.0,114.107
MKN1,GDSC1000,0.078125,96.7144
MKN1,GDSC1000,0.15625,103.766
MKN1,GDSC1000,0.3125,98.1494
MKN1,GDSC1000,0.625,103.771
MKN1,GDSC1000,1.25,95.5847
MKN1,GDSC1000,2.5,99.8768
MKN1,GDSC1000,5.0,100.302
MKN1,GDSC1000,10.0,100.414
MKN1,GDSC1000,20.0,83.2141
TGBC11TKB,GDSC1000,0.078125,97.1651
TGBC11TKB,GDSC1000,0.15625,100.27
TGBC11TKB,GDSC1000,0.3125,99.813
TGBC11TKB,GDSC1000,0.625,93.5662
TGBC11TKB,GDSC1000,1.25,98.8317
TGBC11TKB,GDSC1000,2.5,95.7703
TGBC11TKB,GDSC1000,5.0,94.0414
TGBC11TKB,GDSC1000,10.0,96.2387
TGBC11TKB,GDSC1000,20.0,84.9736
23132-87,GDSC1000,0.078125,99.3213
23132-87,GDSC1000,0.15625,99.1978
23132-87,GDSC1000,0.3125,98.0056
23132-87,GDSC1000,0.625,98.0961
23132-87,GDSC1000,1.25,96.7673
23132-87,GDSC1000,2.5,98.6883
23132-87,GDSC1000,5.0,97.1106
23132-87,GDSC1000,10.0,90.1548
23132-87,GDSC1000,20.0,63.7865
RERF-GC-1B,GDSC1000,0.078125,90.4361
RERF-GC-1B,GDSC1000,0.15625,89.8148
RERF-GC-1B,GDSC1000,0.3125,87.4623
RERF-GC-1B,GDSC1000,0.625,86.3011
RERF-GC-1B,GDSC1000,1.25,87.2806
RERF-GC-1B,GDSC1000,2.5,85.8123
RERF-GC-1B,GDSC1000,5.0,84.0195
RERF-GC-1B,GDSC1000,10.0,67.1577
RERF-GC-1B,GDSC1000,20.0,63.5344
NUGC-4,GDSC1000,0.078125,91.4677
NUGC-4,GDSC1000,0.15625,95.9072
NUGC-4,GDSC1000,0.3125,99.7556
NUGC-4,GDSC1000,0.625,89.7802
NUGC-4,GDSC1000,1.25,98.0359
NUGC-4,GDSC1000,2.5,86.2847
NUGC-4,GDSC1000,5.0,76.9714
NUGC-4,GDSC1000,10.0,66.0289
NUGC-4,GDSC1000,20.0,52.5423
GT3TKB,GDSC1000,0.078125,95.5853
GT3TKB,GDSC1000,0.15625,96.9279
GT3TKB,GDSC1000,0.3125,96.8192
GT3TKB,GDSC1000,0.625,97.6118
GT3TKB,GDSC1000,1.25,95.686
GT3TKB,GDSC1000,2.5,101.603
GT3TKB,GDSC1000,5.0,100.575
GT3TKB,GDSC1000,10.0,103.116
GT3TKB,GDSC1000,20.0,100.118
HSC-39,GDSC1000,0.078125,94.6757
HSC-39,GDSC1000,0.15625,99.8764
HSC-39,GDSC1000,0.3125,102.666
HSC-39,GDSC1000,0.625,96.3171
HSC-39,GDSC1000,1.25,99.5481
HSC-39,GDSC1000,2.5,108.076
HSC-39,GDSC1000,5.0,101.78
HSC-39,GDSC1000,10.0,97.4999
HSC-39,GDSC1000,20.0,98.8695
GCIY,GDSC1000,0.078125,107.781
GCIY,GDSC1000,0.15625,101.794
GCIY,GDSC1000,0.3125,93.3395
GCIY,GDSC1000,0.625,89.2583
GCIY,GDSC1000,1.25,105.917
GCIY,GDSC1000,2.5,102.033
GCIY,GDSC1000,5.0,107.576
GCIY,GDSC1000,10.0,94.2889
GCIY,GDSC1000,20.0,85.5712
FU97,GDSC1000,0.078125,95.2699
FU97,GDSC1000,0.15625,97.3616
FU97,GDSC1000,0.3125,112.929
FU97,GDSC1000,0.625,95.666
FU97,GDSC1000,1.25,94.418
FU97,GDSC1000,2.5,97.5179
FU97,GDSC1000,5.0,93.9427
FU97,GDSC1000,10.0,114.717
FU97,GDSC1000,20.0,74.9963
HGC-27,GDSC1000,0.078125,99.3446
HGC-27,GDSC1000,0.15625,100.479
HGC-27,GDSC1000,0.3125,98.8061
HGC-27,GDSC1000,0.625,98.7222
HGC-27,GDSC1000,1.25,97.7928
HGC-27,GDSC1000,2.5,100.153
HGC-27,GDSC1000,5.0,94.146
HGC-27,GDSC1000,10.0,88.3939
HGC-27,GDSC1000,20.0,72.7751
NCI-SNU-1,GDSC1000,0.078125,91.1042
NCI-SNU-1,GDSC1000,0.15625,94.7902
NCI-SNU-1,GDSC1000,0.3125,93.6417
NCI-SNU-1,GDSC1000,0.625,97.9788
NCI-SNU-1,GDSC1000,1.25,89.8954
NCI-SNU-1,GDSC1000,2.5,86.8492
NCI-SNU-1,GDSC1000,5.0,77.132
NCI-SNU-1,GDSC1000,10.0,66.7957
