Dataset,Dose,Response
GDSC1000,0.0390625,94.4478
GDSC1000,0.078125,99.5405
GDSC1000,0.15625,79.2779
GDSC1000,0.3125,110.642
GDSC1000,0.625,56.1358
GDSC1000,1.25,69.95
GDSC1000,2.5,76.8425
GDSC1000,5.0,58.3425
GDSC1000,10.0,23.8296
gCSI,0.001528,97.9533
gCSI,0.004583,94.2788
gCSI,0.01375,101.834
gCSI,0.04125,99.9274
gCSI,0.12375,96.6297
gCSI,0.37125,90.9263
gCSI,1.11111,76.635
gCSI,3.33333,51.2362
gCSI,10.0,29.4178
CTRPv2,0.001,102.8
CTRPv2,0.002,95.55
CTRPv2,0.0041,98.22
CTRPv2,0.0081,93.31
CTRPv2,0.016,99.63
CTRPv2,0.032,94.73
CTRPv2,0.065,96.73
CTRPv2,0.13,98.63
CTRPv2,0.26,101.1
CTRPv2,0.52,104.5
CTRPv2,1.0,98.78
CTRPv2,2.1,86.58
CTRPv2,4.2,79.01
CTRPv2,8.3,63.88
CTRPv2,17.0,45.95
CTRPv2,33.0,31.44
