Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,110.2
CTRPv2 rep 1,0.13,105.4
CTRPv2 rep 1,0.26,108.9
CTRPv2 rep 1,0.52,111.5
CTRPv2 rep 1,1.0,109.6
CTRPv2 rep 1,2.1,110.0
CTRPv2 rep 1,4.2,108.0
CTRPv2 rep 1,8.3,97.87
CTRPv2 rep 1,17.0,94.6
CTRPv2 rep 1,33.0,87.45
CTRPv2 rep 1,66.0,45.17
CTRPv2 rep 2,0.002,107.6
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,94.75
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,96.58
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,111.6
CTRPv2 rep 2,1.0,106.7
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,107.6
CTRPv2 rep 2,8.3,97.96
CTRPv2 rep 2,17.0,89.64
CTRPv2 rep 2,33.0,83.87
CTRPv2 rep 2,66.0,64.17
