Cell Line,Dataset,Dose,Response
PSN1,GDSC1000,0.0625,91.5759
PSN1,GDSC1000,0.125,91.5
PSN1,GDSC1000,0.25,99.3833
PSN1,GDSC1000,0.5,100.128
PSN1,GDSC1000,1.0,100.043
PSN1,GDSC1000,2.0,107.026
PSN1,GDSC1000,4.0,107.492
PSN1,GDSC1000,8.0,81.1847
PSN1,GDSC1000,16.0,60.3362
MZ1-PC,GDSC1000,0.0625,105.391
MZ1-PC,GDSC1000,0.125,99.2685
MZ1-PC,GDSC1000,0.25,107.113
MZ1-PC,GDSC1000,0.5,96.3673
MZ1-PC,GDSC1000,1.0,105.182
MZ1-PC,GDSC1000,2.0,104.678
MZ1-PC,GDSC1000,4.0,89.485
MZ1-PC,GDSC1000,8.0,92.4216
MZ1-PC,GDSC1000,16.0,85.6236
