Dataset,Dose,Response
GDSC1000 rep 1,0.01,111.465
GDSC1000 rep 1,0.02,106.174
GDSC1000 rep 1,0.04,108.116
GDSC1000 rep 1,0.08,103.51
GDSC1000 rep 1,0.16,105.614
GDSC1000 rep 1,0.32,105.72
GDSC1000 rep 1,0.64,104.603
GDSC1000 rep 1,1.28,105.312
GDSC1000 rep 1,2.56,104.651
GDSC1000 rep 2,0.0390625,92.6771
GDSC1000 rep 2,0.15625,94.4741
GDSC1000 rep 2,0.625,104.235
GDSC1000 rep 2,2.5,98.5907
GDSC1000 rep 2,10.0,111.405
CTRPv2,0.0024,100.2
CTRPv2,0.0049,100.2
CTRPv2,0.0097,100.1
CTRPv2,0.019,93.7
CTRPv2,0.039,102.1
CTRPv2,0.078,107.0
CTRPv2,0.16,101.2
CTRPv2,0.31,105.4
CTRPv2,0.62,99.84
CTRPv2,1.2,107.2
CTRPv2,2.5,106.7
CTRPv2,5.0,128.5
CTRPv2,10.0,113.2
CTRPv2,20.0,120.5
CTRPv2,40.0,102.0
CTRPv2,80.0,59.17
