Dataset,Dose,Response
GDSC1000 rep 1,0.25,80.0301
GDSC1000 rep 1,0.5,82.3352
GDSC1000 rep 1,1.0,89.0198
GDSC1000 rep 1,2.0,91.2366
GDSC1000 rep 1,4.0,77.7947
GDSC1000 rep 1,8.0,73.9039
GDSC1000 rep 1,16.0,75.7828
GDSC1000 rep 1,32.0,90.5473
GDSC1000 rep 1,64.0,84.8625
GDSC1000 rep 2,0.195312,79.0349
GDSC1000 rep 2,0.78125,68.7835
GDSC1000 rep 2,3.125,66.4125
GDSC1000 rep 2,12.5,63.3182
GDSC1000 rep 2,50.0,33.6481
CTRPv2,0.002,99.47
CTRPv2,0.0041,103.2
CTRPv2,0.0081,91.77
CTRPv2,0.016,92.52
CTRPv2,0.032,100.4
CTRPv2,0.065,95.99
CTRPv2,0.13,90.16
CTRPv2,0.26,86.09
CTRPv2,0.52,72.95
CTRPv2,1.0,71.86
CTRPv2,2.1,67.89
CTRPv2,4.2,65.04
CTRPv2,8.3,55.49
CTRPv2,17.0,56.23
CTRPv2,33.0,48.95
CTRPv2,66.0,27.93
