Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.0078125,71.4971
SK-N-FI,GDSC1000,0.015625,61.9816
SK-N-FI,GDSC1000,0.03125,74.938
SK-N-FI,GDSC1000,0.0625,64.9876
SK-N-FI,GDSC1000,0.125,69.3079
SK-N-FI,GDSC1000,0.25,65.8487
SK-N-FI,GDSC1000,0.5,65.5771
SK-N-FI,GDSC1000,1.0,52.9561
SK-N-FI,GDSC1000,2.0,25.1506
NB1,GDSC1000,0.0078125,126.94
NB1,GDSC1000,0.015625,101.6
NB1,GDSC1000,0.03125,96.5081
NB1,GDSC1000,0.0625,94.7051
NB1,GDSC1000,0.125,78.0895
NB1,GDSC1000,0.25,66.4886
NB1,GDSC1000,0.5,58.1087
NB1,GDSC1000,1.0,54.89
NB1,GDSC1000,2.0,35.8286
NB12,GDSC1000,0.0078125,104.281
NB12,GDSC1000,0.015625,107.351
NB12,GDSC1000,0.03125,78.7304
NB12,GDSC1000,0.0625,69.7702
NB12,GDSC1000,0.125,62.891
NB12,GDSC1000,0.25,115.947
NB12,GDSC1000,0.5,53.9903
NB12,GDSC1000,1.0,55.201
NB12,GDSC1000,2.0,50.4715
MHH-NB-11,GDSC1000,0.0078125,92.0659
MHH-NB-11,GDSC1000,0.015625,123.375
MHH-NB-11,GDSC1000,0.03125,77.5694
MHH-NB-11,GDSC1000,0.0625,83.0073
MHH-NB-11,GDSC1000,0.125,84.4946
MHH-NB-11,GDSC1000,0.25,66.9549
MHH-NB-11,GDSC1000,0.5,25.9834
MHH-NB-11,GDSC1000,1.0,37.2242
MHH-NB-11,GDSC1000,2.0,52.8187
ACN,GDSC1000,0.0078125,93.8602
ACN,GDSC1000,0.015625,71.7847
ACN,GDSC1000,0.03125,90.3234
ACN,GDSC1000,0.0625,80.5926
ACN,GDSC1000,0.125,69.4343
ACN,GDSC1000,0.25,61.0932
ACN,GDSC1000,0.5,33.5289
ACN,GDSC1000,1.0,34.2619
ACN,GDSC1000,2.0,26.7357
NB10,GDSC1000,0.0078125,98.2925
NB10,GDSC1000,0.015625,112.797
NB10,GDSC1000,0.03125,95.5102
NB10,GDSC1000,0.0625,166.915
NB10,GDSC1000,0.125,88.6241
NB10,GDSC1000,0.25,58.2211
NB10,GDSC1000,0.5,32.3809
NB10,GDSC1000,1.0,25.8421
NB10,GDSC1000,2.0,18.5063
SK-N-SH,GDSC1000,0.0078125,96.174
SK-N-SH,GDSC1000,0.015625,94.1158
SK-N-SH,GDSC1000,0.03125,86.0105
SK-N-SH,GDSC1000,0.0625,72.2259
SK-N-SH,GDSC1000,0.125,64.1728
SK-N-SH,GDSC1000,0.25,47.1186
SK-N-SH,GDSC1000,0.5,43.6631
SK-N-SH,GDSC1000,1.0,39.5556
SK-N-SH,GDSC1000,2.0,26.8537
NB17,GDSC1000,0.0078125,97.8574
NB17,GDSC1000,0.015625,120.682
NB17,GDSC1000,0.03125,113.184
NB17,GDSC1000,0.0625,95.4436
NB17,GDSC1000,0.125,95.4648
NB17,GDSC1000,0.25,60.8671
NB17,GDSC1000,0.5,36.7277
NB17,GDSC1000,1.0,28.4317
NB17,GDSC1000,2.0,15.5651
SK-N-DZ,GDSC1000,0.0078125,116.13
SK-N-DZ,GDSC1000,0.015625,108.813
SK-N-DZ,GDSC1000,0.03125,111.915
SK-N-DZ,GDSC1000,0.0625,126.263
SK-N-DZ,GDSC1000,0.125,90.211
SK-N-DZ,GDSC1000,0.25,33.9602
SK-N-DZ,GDSC1000,0.5,25.2558
SK-N-DZ,GDSC1000,1.0,17.7399
SK-N-DZ,GDSC1000,2.0,19.5616
CHP-212,GDSC1000,0.0078125,84.6777
CHP-212,GDSC1000,0.015625,95.0046
CHP-212,GDSC1000,0.03125,82.4236
CHP-212,GDSC1000,0.0625,60.1519
CHP-212,GDSC1000,0.125,43.1268
CHP-212,GDSC1000,0.25,26.5052
CHP-212,GDSC1000,0.5,18.8006
CHP-212,GDSC1000,1.0,11.5754
CHP-212,GDSC1000,2.0,5.29441
BE2-M17,GDSC1000,0.0078125,97.9441
BE2-M17,GDSC1000,0.015625,91.4306
