Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,105.0
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,94.48
CTRPv2 rep 1,0.13,4.567
CTRPv2 rep 1,0.26,2.586
CTRPv2 rep 1,0.52,3.001
CTRPv2 rep 1,1.0,2.075
CTRPv2 rep 1,2.1,1.715
CTRPv2 rep 1,4.2,1.275
CTRPv2 rep 1,8.3,1.493
CTRPv2 rep 1,17.0,1.498
CTRPv2 rep 1,33.0,65.61
CTRPv2 rep 1,66.0,16.91
CTRPv2 rep 2,0.002,105.8
CTRPv2 rep 2,0.0041,110.2
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,108.5
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,97.76
CTRPv2 rep 2,0.52,8.914
CTRPv2 rep 2,1.0,15.19
CTRPv2 rep 2,2.1,4.523
CTRPv2 rep 2,4.2,3.784
CTRPv2 rep 2,8.3,67.54
CTRPv2 rep 2,17.0,73.43
CTRPv2 rep 2,33.0,64.04
CTRPv2 rep 2,66.0,17.41
