Dataset,Dose,Response
CTRPv2 rep 1,0.0081,105.0
CTRPv2 rep 1,0.016,106.7
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,106.1
CTRPv2 rep 1,1.0,101.3
CTRPv2 rep 1,2.1,92.52
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,83.82
CTRPv2 rep 1,17.0,86.99
CTRPv2 rep 1,33.0,71.74
CTRPv2 rep 1,66.0,75.79
CTRPv2 rep 1,130.0,51.47
CTRPv2 rep 1,270.0,71.83
CTRPv2 rep 2,0.0081,97.22
CTRPv2 rep 2,0.016,98.58
CTRPv2 rep 2,0.065,97.09
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,98.71
CTRPv2 rep 2,1.0,99.05
CTRPv2 rep 2,2.1,99.24
CTRPv2 rep 2,4.2,105.8
CTRPv2 rep 2,17.0,96.27
CTRPv2 rep 2,33.0,54.03
CTRPv2 rep 2,66.0,51.45
CTRPv2 rep 2,130.0,37.71
