Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,6.058,N/A,1.01,86.582,3.11e-05
HCC2998,GDSC1000,0.484,43.8,43.8,0.000,0
CaR-1,GDSC1000,0.371,18.9,18.9,0.000,0
SK-CO-1,GDSC1000,0.791,N/A,4.97,98.419,0
HT55,GDSC1000,1.044,N/A,0.000429,98.956,0
RKO,GDSC1000,3.710,10.6,10.6,0.000,0
LS-411N,GDSC1000,2.628,12.4,12.4,0.000,0
SW620,GDSC1000,7.688,7.03,7.03,0.000,0.0616
SW1463,GDSC1000,0.000,N/A,0.04,100.000,0
HT-29,GDSC1000,3.341,N/A,0.583,93.383,0
COLO-678,GDSC1000,2.669,N/A,0.0434,97.222,0
SW1116,GDSC1000,1.694,N/A,0.0118,96.613,0
SW948,GDSC1000,0.402,18.5,18.5,0.000,0
LS-513,GDSC1000,2.776,15.7,15.7,0.000,0
LS-1034,GDSC1000,0.239,21.2,21.2,0.000,0
SW48,GDSC1000,0.230,N/A,2.86,99.001,0
COLO-741,GDSC1000,3.987,3.43e+04,3.43e+04,0.000,0
NCI-H747,GDSC1000,7.114,7.31,7.31,0.000,0.056
OUMS-23,GDSC1000,2.689,10.8,10.8,0.000,0
HT-115,GDSC1000,1.076,N/A,1e+06,97.605,0
GP5d,GDSC1000,0.000,N/A,0.04,100.000,0
SNU-C5,GDSC1000,1.729,N/A,3.32,91.508,0
T84,GDSC1000,1.331,N/A,9.16,68.655,0.00271
SW1417,GDSC1000,1.876,161,161,0.000,0
SNU-C2B,GDSC1000,1.384,3.52e+03,3.52e+03,0.000,0
LS 180,GDSC1000,2.198,N/A,0.00263,97.802,0
SNU-C1,GDSC1000,0.309,39.4,39.4,0.000,0
LoVo,GDSC1000,3.359,N/A,0.89,93.282,0
HCC-56,GDSC1000,1.216,13.7,13.7,0.000,0
COLO-320-HSR,GDSC1000,3.176,1.25e+12,1e+06,46.824,0
SNU-1040,GDSC1000,3.570,9.77,9.77,0.000,0.0224
MDST8,GDSC1000,0.295,20.1,20.1,0.000,0
SNU-61,GDSC1000,7.592,454,454,0.000,0
KM12,GDSC1000,1.004,14.5,14.5,0.000,0
C2BBe1,GDSC1000,0.859,15.1,15.1,0.000,0
RCM-1,GDSC1000,0.808,N/A,0.183,98.886,0
CL-11,GDSC1000,2.643,N/A,0.747,94.403,0
SNU-407,GDSC1000,0.696,N/A,1.33,98.608,0
SNU-81,GDSC1000,0.306,N/A,0.00115,99.694,0
COLO-205,GDSC1000,0.466,17.8,17.8,0.000,0
LS-123,GDSC1000,5.104,17.2,17.2,0.000,0
NCI-H716,GDSC1000,3.613,24.4,24.4,0.000,0
SW837,GDSC1000,0.857,N/A,10,74.375,0.00046
NCI-H630,GDSC1000,0.025,N/A,2.56,99.911,0
CW-2,GDSC1000,3.183,N/A,6.3,76.973,0.00366
HCT-116,GDSC1000,4.900,11.1,11.1,0.000,0
SNU-175,GDSC1000,0.455,17.9,17.9,0.000,0
CCK-81,GDSC1000,2.118,22.6,22.6,0.000,0
