Dataset,Dose,Response
GDSC1000 rep 1,0.25,88.9443
GDSC1000 rep 1,0.5,86.1588
GDSC1000 rep 1,1.0,73.0882
GDSC1000 rep 1,2.0,73.7697
GDSC1000 rep 1,4.0,60.2823
GDSC1000 rep 1,8.0,50.9756
GDSC1000 rep 1,16.0,75.8255
GDSC1000 rep 1,32.0,54.4922
GDSC1000 rep 1,64.0,34.9005
GDSC1000 rep 2,0.195312,45.8747
GDSC1000 rep 2,0.78125,35.159
GDSC1000 rep 2,3.125,23.1866
GDSC1000 rep 2,12.5,21.0152
GDSC1000 rep 2,50.0,12.6745
CTRPv2,0.002,107.7
CTRPv2,0.0041,104.2
CTRPv2,0.0081,94.7
CTRPv2,0.016,93.18
CTRPv2,0.032,103.0
CTRPv2,0.065,103.7
CTRPv2,0.13,90.83
CTRPv2,0.26,89.09
CTRPv2,0.52,83.2
CTRPv2,1.0,84.9
CTRPv2,2.1,82.11
CTRPv2,4.2,80.55
CTRPv2,8.3,71.19
CTRPv2,17.0,70.66
CTRPv2,33.0,70.74
CTRPv2,66.0,57.99
