Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,0.573,16.9,16.9,0.000,0
CW-2,GDSC1000,3.095,78.8,78.8,0.000,0
NCI-H747,GDSC1000,11.802,26.7,26.7,0.000,0
MDST8,GDSC1000,3.979,392,392,0.000,0
HCC2998,GDSC1000,5.346,17.3,10.3,28.734,0
CCK-81,GDSC1000,4.605,10.2,10.2,0.000,0.0273
HT55,GDSC1000,1.237,14.2,14.2,0.000,0
LS-411N,GDSC1000,17.712,8.75,8.75,0.000,0.111
SW620,GDSC1000,11.192,7.28,7.26,0.229,0.0775
SW1463,GDSC1000,2.273,N/A,0.412,95.455,0
LS-513,GDSC1000,16.343,4.36,2.76,31.982,0.13
SW948,GDSC1000,6.450,66.5,66.5,0.000,0
GP5d,GDSC1000,16.050,7.19,7.19,0.000,0.106
LS-1034,GDSC1000,10.206,9.17,9.17,0.000,0.0634
SW1116,GDSC1000,5.406,N/A,5.91e+04,89.188,0
COLO-741,GDSC1000,5.707,8.11,8.11,0.000,0.0424
RKO,GDSC1000,12.626,13.3,13.3,0.000,0
SNU-81,GDSC1000,0.076,N/A,19.1,78.563,0
COLO-320-HSR,GDSC1000,7.669,7.57,7.57,0.000,0.0563
LoVo,GDSC1000,3.455,11.9,11.9,0.000,0
CaR-1,GDSC1000,3.352,23.3,23.3,0.000,0
OUMS-23,GDSC1000,11.767,14.1,14.1,0.000,0
SNU-61,GDSC1000,6.056,9.13,9.13,0.000,0.0392
SW48,GDSC1000,4.905,9.53,9.53,0.000,0.0311
COLO-205,GDSC1000,18.594,5.54,1.49,46.688,0.143
SNU-1040,GDSC1000,18.084,26.3,26.3,0.000,0
C2BBe1,GDSC1000,0.427,N/A,0.134,99.454,0
RCM-1,GDSC1000,0.182,N/A,0.0237,99.809,0
NCI-H716,GDSC1000,21.857,3.77,3.77,0.000,0.17
CL-11,GDSC1000,0.359,N/A,0.000299,99.641,0
LS-123,GDSC1000,0.598,N/A,9.32,85.237,0.000112
HT-29,GDSC1000,28.029,1.5,1.21,27.172,0.253
SK-CO-1,GDSC1000,24.267,4.41,0.871,45.612,0.186
SNU-C2B,GDSC1000,19.406,9.08,3,30.553,0.128
HCC-56,GDSC1000,8.589,8.94,8.94,0.000,0.0547
SNU-407,GDSC1000,25.703,6.89,5.1,7.476,0.178
LS 180,GDSC1000,1.287,13.5,13.5,0.000,0
HCT-116,GDSC1000,23.057,3.06,1.85,27.152,0.185
SNU-C1,GDSC1000,0.000,N/A,0.04,100.000,0
SNU-C5,GDSC1000,2.433,N/A,8.06,57.893,0.0107
HT-115,GDSC1000,1.972,N/A,0.377,96.690,0
SW1417,GDSC1000,0.947,N/A,4.05,94.368,0
SW837,GDSC1000,1.665,12.5,12.5,0.000,0
KM12,GDSC1000,12.178,N/A,3.3,50.676,0.0668
NCI-H630,GDSC1000,1.630,22.8,22.8,0.000,0
COLO-678,GDSC1000,2.616,N/A,0.743,94.563,0
SNU-175,GDSC1000,17.080,4.95,4.95,0.000,0.129
T84,GDSC1000,2.775,10.7,10.7,0.000,0
