Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Detroit562,CCLE,2.847,9.62,9.62,0.000,0
FADU,CCLE,5.486,5.38,5.38,0.000,0.0443
Hs 840.T,CCLE,4.666,11.8,11.8,0.000,0
HSC-2,CCLE,2.965,52.2,52.2,0.000,0
OE21,CCLE,8.860,3.76,3.35,18.572,0.076
SW579,CCLE,15.278,2.98,0.931,43.071,0.119
HSC-2,GDSC1000,1.874,N/A,0.25,95.002,0
SCC-4,GDSC1000,3.539,58.8,58.8,0.000,0
JHU-028,GDSC1000,0.196,N/A,9.02e-05,99.804,0
UDSCC2,GDSC1000,3.134,N/A,1e+06,93.732,0
JHU-029,GDSC1000,4.312,N/A,0.0328,91.375,0
HN,GDSC1000,21.860,N/A,1e+06,56.280,0
PE/CA-PJ15,GDSC1000,7.991,N/A,8.42e+05,52.271,0
HSC-4,GDSC1000,3.309,N/A,0.0799,94.302,0
SCC-25,GDSC1000,1.323,N/A,55.5,97.355,0
RPMI-2650,GDSC1000,0.000,N/A,0.00781,100.000,0
KON,GDSC1000,2.540,N/A,0.726,94.920,0
DOK,GDSC1000,3.012,13,13,0.000,0
BB30-HNC,GDSC1000,0.838,2.97,2.97,0.000,0
FADU,GDSC1000,0.000,N/A,0.00781,100.000,0
Ca9-22,GDSC1000,3.611,N/A,0.143,92.406,0
HO-1-u-1,GDSC1000,0.925,2.9,2.9,0.000,0
JHU-013,GDSC1000,0.697,N/A,0.112,98.607,0
CAL-33,GDSC1000,7.342,N/A,0.412,74.245,0.0413
Detroit562,GDSC1000,3.138,N/A,0.538,86.756,0.00487
PCI-15A,GDSC1000,1.440,N/A,1.54,97.119,0
OE21,GDSC1000,13.106,1.36e+04,1.36e+04,0.000,0
OSC-20,GDSC1000,3.195,1.36e+03,1.36e+03,0.000,0
CAL-27,GDSC1000,2.166,5.91,5.91,0.000,0
SCC90,GDSC1000,1.929,N/A,1e+06,96.142,0
LB771-HNC,GDSC1000,7.291,14.5,14.5,0.000,0
BICR 22,GDSC1000,17.156,17.2,17.2,0.000,0
SCC-9,GDSC1000,0.685,N/A,1.01,98.629,0
BB49-HNC,GDSC1000,0.000,N/A,0.00781,100.000,0
SAS,GDSC1000,8.659,N/A,1e+06,82.683,0
BHY,CTRPv2,2.594,N/A,1.15e+05,89.773,0
SNU-1076,CTRPv2,1.151,N/A,0.00313,97.699,0
SNU-1041,CTRPv2,1.522,N/A,29.1,96.955,0
SNU-1066,CTRPv2,2.567,N/A,1.86,92.512,0
Detroit562,CTRPv2,4.881,N/A,1e+06,63.304,0
HSC-3,CTRPv2,7.989,N/A,0.0134,90.222,0
SNU-1214,CTRPv2,0.696,N/A,1.32,98.609,0
SNU-46,CTRPv2,1.839,N/A,1e+06,96.323,0
SNU-899,CTRPv2,0.575,N/A,0.638,98.850,0
YD-10B,CTRPv2,0.000,N/A,0.002,100.000,0
YD-38,CTRPv2,3.527,N/A,0.0371,95.015,0
YD-8,CTRPv2,14.901,12.9,12.5,7.000,0.139
SCC-25,CTRPv2,0.860,N/A,1e+06,98.280,0
HSC-4,CTRPv2,14.293,13.6,13,8.301,0.133
BICR 6,CTRPv2,14.208,N/A,1e-06,85.793,0.0467
OE21,CTRPv2,5.961,10.2,7.25,37.297,0.0473
HSC-2,CTRPv2,8.933,24.5,22.7,13.190,0.0796
SCC-9,CTRPv2,2.151,N/A,1.41,94.745,0
CAL-27,CTRPv2,0.000,N/A,0.00834,100.000,0
FADU,CTRPv2,9.467,23.7,18.1,24.604,0.079
SW579,CTRPv2,26.721,4.76,0.898,30.938,0.203
PE/CA-PJ49,CTRPv2,3.536,25.2,25.2,0.000,0.0269
PE/CA-PJ41 (clone D2),CTRPv2,10.654,N/A,6.47,52.290,0.087
PE/CA-PJ15,CTRPv2,7.864,18,18,0.000,0.06
PE/CA-PJ34 (clone C12),CTRPv2,7.933,7.68,6.03,31.002,0.0667
BICR 18,CTRPv2,1.562,N/A,0.532,96.629,0
BICR 22,CTRPv2,2.351,N/A,1e+06,95.297,0
BICR 31,CTRPv2,0.000,N/A,0.002,100.000,0
BICR 56,CTRPv2,1.068,N/A,0.0239,97.864,0
CAL-33,CTRPv2,3.558,13.9,11.5,26.429,0.0258
BICR 16,CTRPv2,0.642,N/A,5.34e+04,98.716,0
SCC-4,CTRPv2,21.322,6.27,6.03,7.279,0.203
