Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.0078125,95.5212
IOSE-523-,GDSC1000,0.015625,103.394
IOSE-523-,GDSC1000,0.03125,90.2146
IOSE-523-,GDSC1000,0.0625,94.9514
IOSE-523-,GDSC1000,0.125,99.028
IOSE-523-,GDSC1000,0.25,89.3056
IOSE-523-,GDSC1000,0.5,90.9302
IOSE-523-,GDSC1000,1.0,100.577
IOSE-523-,GDSC1000,2.0,65.7595
TOV-21G,GDSC1000,0.0078125,101.128
TOV-21G,GDSC1000,0.015625,103.29
TOV-21G,GDSC1000,0.03125,102.074
TOV-21G,GDSC1000,0.0625,101.865
TOV-21G,GDSC1000,0.125,99.5078
TOV-21G,GDSC1000,0.25,99.9967
TOV-21G,GDSC1000,0.5,96.6241
TOV-21G,GDSC1000,1.0,97.7303
TOV-21G,GDSC1000,2.0,86.3813
OV-90,GDSC1000,0.0078125,93.951
OV-90,GDSC1000,0.015625,107.246
OV-90,GDSC1000,0.03125,90.7045
OV-90,GDSC1000,0.0625,91.6477
OV-90,GDSC1000,0.125,98.6278
OV-90,GDSC1000,0.25,97.4405
OV-90,GDSC1000,0.5,96.5126
OV-90,GDSC1000,1.0,85.3503
OV-90,GDSC1000,2.0,84.7923
OVCAR-4,GDSC1000,0.0078125,108.806
OVCAR-4,GDSC1000,0.015625,113.23
OVCAR-4,GDSC1000,0.03125,112.852
OVCAR-4,GDSC1000,0.0625,97.008
OVCAR-4,GDSC1000,0.125,99.3281
OVCAR-4,GDSC1000,0.25,94.5548
OVCAR-4,GDSC1000,0.5,91.7453
OVCAR-4,GDSC1000,1.0,85.6983
OVCAR-4,GDSC1000,2.0,74.1757
JHOS-2,GDSC1000,0.0078125,86.846
JHOS-2,GDSC1000,0.015625,90.9425
JHOS-2,GDSC1000,0.03125,94.993
JHOS-2,GDSC1000,0.0625,94.4412
JHOS-2,GDSC1000,0.125,92.9987
JHOS-2,GDSC1000,0.25,86.7025
JHOS-2,GDSC1000,0.5,82.1965
JHOS-2,GDSC1000,1.0,75.1431
JHOS-2,GDSC1000,2.0,75.4375
TYK-nu,GDSC1000,0.0078125,94.4938
TYK-nu,GDSC1000,0.015625,98.3355
TYK-nu,GDSC1000,0.03125,103.29
TYK-nu,GDSC1000,0.0625,99.5468
TYK-nu,GDSC1000,0.125,93.2157
TYK-nu,GDSC1000,0.25,91.9517
TYK-nu,GDSC1000,0.5,89.4548
TYK-nu,GDSC1000,1.0,76.7695
TYK-nu,GDSC1000,2.0,65.3277
Caov-4,GDSC1000,0.0078125,118.393
Caov-4,GDSC1000,0.015625,115.365
Caov-4,GDSC1000,0.03125,116.43
Caov-4,GDSC1000,0.0625,122.113
Caov-4,GDSC1000,0.125,122.874
Caov-4,GDSC1000,0.25,123.195
Caov-4,GDSC1000,0.5,139.363
Caov-4,GDSC1000,1.0,124.584
Caov-4,GDSC1000,2.0,111.454
JHOS-4,GDSC1000,0.0078125,116.678
JHOS-4,GDSC1000,0.015625,127.104
JHOS-4,GDSC1000,0.03125,130.725
JHOS-4,GDSC1000,0.0625,119.617
JHOS-4,GDSC1000,0.125,112.396
JHOS-4,GDSC1000,0.25,118.799
JHOS-4,GDSC1000,0.5,113.649
JHOS-4,GDSC1000,1.0,114.97
JHOS-4,GDSC1000,2.0,96.2535
TOV-112D,GDSC1000,0.0078125,88.1292
TOV-112D,GDSC1000,0.015625,83.6274
TOV-112D,GDSC1000,0.03125,93.6454
TOV-112D,GDSC1000,0.0625,92.6493
TOV-112D,GDSC1000,0.125,93.1195
TOV-112D,GDSC1000,0.25,100.11
TOV-112D,GDSC1000,0.5,80.2909
TOV-112D,GDSC1000,1.0,70.2912
TOV-112D,GDSC1000,2.0,45.757
OVCAR-3,GDSC1000,0.0078125,107.252
OVCAR-3,GDSC1000,0.015625,126.436
OVCAR-3,GDSC1000,0.03125,112.563
OVCAR-3,GDSC1000,0.0625,115.82
OVCAR-3,GDSC1000,0.125,131.783
OVCAR-3,GDSC1000,0.25,85.2111
OVCAR-3,GDSC1000,0.5,96.8496
OVCAR-3,GDSC1000,1.0,68.08
OVCAR-3,GDSC1000,2.0,105.421
OVCAR-8,GDSC1000,0.0078125,89.8086
OVCAR-8,GDSC1000,0.015625,85.6495
OVCAR-8,GDSC1000,0.03125,96.989
OVCAR-8,GDSC1000,0.0625,58.855
OVCAR-8,GDSC1000,0.125,79.964
OVCAR-8,GDSC1000,0.25,78.8493
OVCAR-8,GDSC1000,0.5,90.7098
OVCAR-8,GDSC1000,1.0,76.8972
OVCAR-8,GDSC1000,2.0,106.62
IOSE-364-,GDSC1000,0.0078125,90.2958
IOSE-364-,GDSC1000,0.015625,106.115
IOSE-364-,GDSC1000,0.03125,105.066
IOSE-364-,GDSC1000,0.0625,84.4893
