Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,0.456,2.24,2.24,0.000,0
BC-3,GDSC1000,0.019,N/A,3.34,80.186,0
QIMR-WIL,GDSC1000,1.995,N/A,0.741,95.849,0
MC116,GDSC1000,0.000,N/A,0.005,100.000,0
MEC-1,GDSC1000,1.143,N/A,0.158,97.713,0
KG-1,GDSC1000,0.663,N/A,0.766,93.228,0
KMOE-2,GDSC1000,0.106,N/A,0.00537,99.883,0
HD-MY-Z,GDSC1000,3.867,N/A,0.0209,92.266,0
SKM-1,GDSC1000,7.469,584,584,0.000,0
MHH-PREB-1,GDSC1000,4.448,N/A,0.0139,93.622,0
CTV-1,GDSC1000,1.125,N/A,0.0186,97.750,0
NU-DUL-1,GDSC1000,0.000,N/A,0.005,100.000,0
K-562,GDSC1000,21.715,0.363,0.303,17.159,0.187
DG-75,GDSC1000,0.235,N/A,0.0296,99.647,0
KCL-22,GDSC1000,28.172,0.242,0.229,9.154,0.262
CA46,GDSC1000,9.432,N/A,0.00114,90.144,0
DB,GDSC1000,3.529,N/A,0.0453,92.942,0
LOUCY,GDSC1000,0.000,N/A,0.005,100.000,0
ST486,GDSC1000,1.006,N/A,0.671,92.281,0
NAMALWA,GDSC1000,3.004,N/A,5.02,93.992,0
NB4,GDSC1000,3.777,N/A,0.373,92.447,0
EM-2,GDSC1000,33.352,0.17,0.124,21.116,0.289
JiyoyeP-2003,GDSC1000,0.527,2.16,2.16,0.000,0
Raji,GDSC1000,0.347,2.54,2.3,16.610,0
HAL-01,GDSC1000,0.000,N/A,0.005,100.000,0
NOMO-1,GDSC1000,2.722,N/A,11.5,94.557,0
A4-Fuk,GDSC1000,0.020,N/A,3.03,85.681,0
EB-3,GDSC1000,4.016,N/A,0.0113,95.280,0
TALL-1,GDSC1000,0.067,N/A,0.0052,99.923,0
GDM-1,GDSC1000,0.677,N/A,0.673,94.327,0
OCI-AML5,GDSC1000,3.212,N/A,0.299,87.830,0.00203
