Dataset,Dose,Response
GDSC1000,0.000976562,122.509
GDSC1000,0.00195312,108.699
GDSC1000,0.00390625,109.176
GDSC1000,0.0078125,107.055
GDSC1000,0.015625,88.8045
GDSC1000,0.03125,68.7712
GDSC1000,0.0625,73.1811
GDSC1000,0.125,57.0434
GDSC1000,0.25,46.3693
CTRPv2,0.00051,116.3
CTRPv2,0.001,122.8
CTRPv2,0.002,101.4
CTRPv2,0.0041,102.5
CTRPv2,0.0081,103.1
CTRPv2,0.016,105.8
CTRPv2,0.032,75.13
CTRPv2,0.065,56.01
CTRPv2,0.13,45.73
CTRPv2,0.26,41.06
CTRPv2,0.52,43.02
CTRPv2,1.0,41.56
CTRPv2,2.1,36.38
CTRPv2,4.2,32.0
CTRPv2,8.3,36.71
CTRPv2,17.0,38.28
