Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.4
CTRPv2 rep 1,0.002,99.94
CTRPv2 rep 1,0.0041,96.06
CTRPv2 rep 1,0.0081,90.0
CTRPv2 rep 1,0.016,87.38
CTRPv2 rep 1,0.032,90.07
CTRPv2 rep 1,0.065,93.02
CTRPv2 rep 1,0.13,87.01
CTRPv2 rep 1,0.26,84.28
CTRPv2 rep 1,0.52,78.44
CTRPv2 rep 1,1.0,82.41
CTRPv2 rep 1,2.1,70.3
CTRPv2 rep 1,4.2,72.13
CTRPv2 rep 1,8.3,81.46
CTRPv2 rep 1,17.0,75.46
CTRPv2 rep 1,33.0,58.02
CTRPv2 rep 2,0.001,119.2
CTRPv2 rep 2,0.002,109.6
CTRPv2 rep 2,0.0041,114.0
CTRPv2 rep 2,0.0081,112.1
CTRPv2 rep 2,0.016,110.3
CTRPv2 rep 2,0.032,99.97
CTRPv2 rep 2,0.065,112.1
CTRPv2 rep 2,0.13,110.2
CTRPv2 rep 2,0.26,93.81
CTRPv2 rep 2,0.52,99.41
CTRPv2 rep 2,1.0,94.46
CTRPv2 rep 2,2.1,96.16
CTRPv2 rep 2,4.2,82.02
CTRPv2 rep 2,8.3,79.93
CTRPv2 rep 2,17.0,73.09
CTRPv2 rep 2,33.0,58.76
