Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.85
CTRPv2 rep 1,0.0041,95.22
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,99.2
CTRPv2 rep 1,0.032,92.89
CTRPv2 rep 1,0.065,97.35
CTRPv2 rep 1,0.13,98.54
CTRPv2 rep 1,0.26,98.3
CTRPv2 rep 1,0.52,95.0
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,96.16
CTRPv2 rep 1,4.2,98.53
CTRPv2 rep 1,8.3,92.24
CTRPv2 rep 1,17.0,98.8
CTRPv2 rep 1,33.0,94.99
CTRPv2 rep 2,0.002,93.78
CTRPv2 rep 2,0.0041,97.82
CTRPv2 rep 2,0.0081,93.3
CTRPv2 rep 2,0.016,96.27
CTRPv2 rep 2,0.032,94.1
CTRPv2 rep 2,0.065,94.76
CTRPv2 rep 2,0.13,96.33
CTRPv2 rep 2,0.26,95.05
CTRPv2 rep 2,0.52,94.98
CTRPv2 rep 2,1.0,95.5
CTRPv2 rep 2,2.1,96.22
CTRPv2 rep 2,4.2,95.65
CTRPv2 rep 2,8.3,95.46
CTRPv2 rep 2,17.0,94.42
CTRPv2 rep 2,33.0,91.75
CTRPv2 rep 2,66.0,80.23
