Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,88.42
SUIT-2,CTRPv2,0.002,95.08
SUIT-2,CTRPv2,0.0041,94.96
SUIT-2,CTRPv2,0.0081,88.28
SUIT-2,CTRPv2,0.016,96.68
SUIT-2,CTRPv2,0.032,91.59
SUIT-2,CTRPv2,0.065,93.65
SUIT-2,CTRPv2,0.13,97.6
SUIT-2,CTRPv2,0.26,94.26
SUIT-2,CTRPv2,0.52,71.47
SUIT-2,CTRPv2,1.0,71.37
SUIT-2,CTRPv2,2.1,76.11
SUIT-2,CTRPv2,4.2,82.86
SUIT-2,CTRPv2,8.3,81.18
SUIT-2,CTRPv2,17.0,78.86
SUIT-2,CTRPv2,33.0,78.38
KP-4,CTRPv2,0.001,104.1
KP-4,CTRPv2,0.002,105.3
KP-4,CTRPv2,0.0041,103.5
KP-4,CTRPv2,0.0081,94.31
KP-4,CTRPv2,0.016,73.47
KP-4,CTRPv2,0.032,54.84
KP-4,CTRPv2,0.065,36.04
KP-4,CTRPv2,0.13,34.43
KP-4,CTRPv2,0.26,32.28
KP-4,CTRPv2,0.52,32.19
KP-4,CTRPv2,1.0,31.18
KP-4,CTRPv2,2.1,30.15
KP-4,CTRPv2,4.2,25.17
KP-4,CTRPv2,8.3,23.29
KP-4,CTRPv2,17.0,22.76
KP-4,CTRPv2,33.0,18.2
BxPC-3,CTRPv2,0.001,106.0
BxPC-3,CTRPv2,0.002,110.0
BxPC-3,CTRPv2,0.0041,111.5
BxPC-3,CTRPv2,0.0081,117.0
BxPC-3,CTRPv2,0.016,80.53
BxPC-3,CTRPv2,0.032,63.85
BxPC-3,CTRPv2,0.065,23.52
BxPC-3,CTRPv2,0.13,12.84
BxPC-3,CTRPv2,0.26,17.79
BxPC-3,CTRPv2,0.52,20.92
BxPC-3,CTRPv2,1.0,18.16
BxPC-3,CTRPv2,2.1,13.06
BxPC-3,CTRPv2,4.2,11.71
BxPC-3,CTRPv2,8.3,8.363
BxPC-3,CTRPv2,17.0,7.712
BxPC-3,CTRPv2,33.0,6.947
CFPAC-1,CTRPv2,0.001,106.7
CFPAC-1,CTRPv2,0.002,107.9
CFPAC-1,CTRPv2,0.0041,112.9
CFPAC-1,CTRPv2,0.0081,115.0
CFPAC-1,CTRPv2,0.016,108.1
CFPAC-1,CTRPv2,0.032,94.61
CFPAC-1,CTRPv2,0.065,70.65
CFPAC-1,CTRPv2,0.13,51.47
CFPAC-1,CTRPv2,0.26,40.17
CFPAC-1,CTRPv2,0.52,40.42
CFPAC-1,CTRPv2,1.0,42.61
CFPAC-1,CTRPv2,2.1,42.01
CFPAC-1,CTRPv2,4.2,38.62
CFPAC-1,CTRPv2,8.3,40.54
CFPAC-1,CTRPv2,17.0,38.7
CFPAC-1,CTRPv2,33.0,37.53
QGP-1,CTRPv2,0.001,90.68
QGP-1,CTRPv2,0.002,87.12
QGP-1,CTRPv2,0.0041,95.46
QGP-1,CTRPv2,0.0081,93.63
QGP-1,CTRPv2,0.016,67.95
QGP-1,CTRPv2,0.032,40.87
QGP-1,CTRPv2,0.065,35.16
QGP-1,CTRPv2,0.13,36.72
QGP-1,CTRPv2,0.26,26.49
QGP-1,CTRPv2,0.52,31.69
QGP-1,CTRPv2,1.0,31.3
QGP-1,CTRPv2,2.1,23.41
QGP-1,CTRPv2,4.2,18.8
QGP-1,CTRPv2,8.3,18.06
QGP-1,CTRPv2,17.0,28.12
QGP-1,CTRPv2,33.0,28.32
SNU-213,CTRPv2,0.001,112.2
SNU-213,CTRPv2,0.002,111.1
SNU-213,CTRPv2,0.0041,122.5
SNU-213,CTRPv2,0.0081,120.6
SNU-213,CTRPv2,0.016,92.21
SNU-213,CTRPv2,0.032,93.75
SNU-213,CTRPv2,0.065,65.62
SNU-213,CTRPv2,0.13,43.58
SNU-213,CTRPv2,0.26,45.83
SNU-213,CTRPv2,0.52,44.94
SNU-213,CTRPv2,1.0,34.56
SNU-213,CTRPv2,2.1,27.22
SNU-213,CTRPv2,4.2,20.81
SNU-213,CTRPv2,8.3,21.06
SNU-213,CTRPv2,17.0,13.57
SNU-213,CTRPv2,33.0,9.574
HPAF-II,CTRPv2,0.001,108.3
HPAF-II,CTRPv2,0.002,107.8
HPAF-II,CTRPv2,0.0041,109.3
HPAF-II,CTRPv2,0.0081,104.7
HPAF-II,CTRPv2,0.016,100.8
HPAF-II,CTRPv2,0.032,92.75
HPAF-II,CTRPv2,0.065,66.65
HPAF-II,CTRPv2,0.13,58.44
HPAF-II,CTRPv2,0.26,45.71
HPAF-II,CTRPv2,0.52,52.54
HPAF-II,CTRPv2,1.0,53.23
HPAF-II,CTRPv2,2.1,51.53
HPAF-II,CTRPv2,4.2,44.51
HPAF-II,CTRPv2,8.3,39.41
HPAF-II,CTRPv2,17.0,39.88
HPAF-II,CTRPv2,33.0,42.95
KP-3,CTRPv2,0.001,108.3
KP-3,CTRPv2,0.002,110.1
KP-3,CTRPv2,0.0041,109.8
KP-3,CTRPv2,0.0081,106.9
KP-3,CTRPv2,0.016,99.37
KP-3,CTRPv2,0.032,88.17
KP-3,CTRPv2,0.065,50.73
KP-3,CTRPv2,0.13,44.94
KP-3,CTRPv2,0.26,46.7
KP-3,CTRPv2,0.52,45.73
KP-3,CTRPv2,1.0,41.24
KP-3,CTRPv2,2.1,40.85
KP-3,CTRPv2,4.2,32.74
KP-3,CTRPv2,8.3,31.63
KP-3,CTRPv2,17.0,32.42
KP-3,CTRPv2,33.0,29.99
SUIT-2,CTRPv2,0.001,101.4
SUIT-2,CTRPv2,0.002,99.81
SUIT-2,CTRPv2,0.0041,99.94
SUIT-2,CTRPv2,0.0081,102.1
SUIT-2,CTRPv2,0.016,98.62
SUIT-2,CTRPv2,0.032,75.47
SUIT-2,CTRPv2,0.065,41.44
SUIT-2,CTRPv2,0.13,36.33
SUIT-2,CTRPv2,0.26,35.43
SUIT-2,CTRPv2,0.52,30.84
SUIT-2,CTRPv2,1.0,30.74
SUIT-2,CTRPv2,2.1,31.76
SUIT-2,CTRPv2,4.2,26.21
SUIT-2,CTRPv2,8.3,26.25
SUIT-2,CTRPv2,17.0,28.59
