Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,78.0
769-P,CCLE,0.008,85.0
769-P,CCLE,0.025,106.63
769-P,CCLE,0.08,101.75
769-P,CCLE,0.25,108.25
769-P,CCLE,0.8,111.2
769-P,CCLE,2.53,107.18
769-P,CCLE,8.0,76.0
ACHN,CCLE,0.0025,97.7
ACHN,CCLE,0.008,94.9
ACHN,CCLE,0.025,100.29
ACHN,CCLE,0.08,97.2
ACHN,CCLE,0.25,107.01
ACHN,CCLE,0.8,104.57
ACHN,CCLE,2.53,79.0
ACHN,CCLE,8.0,63.0
Caki-2,CCLE,0.0025,99.63
Caki-2,CCLE,0.008,106.96
Caki-2,CCLE,0.025,100.67
Caki-2,CCLE,0.08,95.0
Caki-2,CCLE,0.25,111.0
Caki-2,CCLE,0.8,109.57
Caki-2,CCLE,2.53,91.6
Caki-2,CCLE,8.0,58.0
KMRC-1,CCLE,0.0025,75.0
KMRC-1,CCLE,0.008,103.93
KMRC-1,CCLE,0.025,106.32
KMRC-1,CCLE,0.08,112.9
KMRC-1,CCLE,0.25,112.7
KMRC-1,CCLE,0.8,112.9
KMRC-1,CCLE,2.53,104.21
KMRC-1,CCLE,8.0,92.5
KMRC-2,CCLE,0.0025,101.21
KMRC-2,CCLE,0.008,111.1
KMRC-2,CCLE,0.025,90.0
KMRC-2,CCLE,0.08,81.0
KMRC-2,CCLE,0.25,114.3
KMRC-2,CCLE,0.8,108.49
KMRC-2,CCLE,2.53,92.4
KMRC-2,CCLE,8.0,73.0
VMRC-RCW,CCLE,0.0025,91.1
VMRC-RCW,CCLE,0.008,91.8
VMRC-RCW,CCLE,0.025,97.4
VMRC-RCW,CCLE,0.08,94.7
VMRC-RCW,CCLE,0.25,100.67
VMRC-RCW,CCLE,0.8,88.0
VMRC-RCW,CCLE,2.53,102.14
VMRC-RCW,CCLE,8.0,87.0
VMRC-RCZ,CCLE,0.0025,92.9
VMRC-RCZ,CCLE,0.008,99.21
VMRC-RCZ,CCLE,0.025,92.1
VMRC-RCZ,CCLE,0.08,89.0
VMRC-RCZ,CCLE,0.25,101.89
VMRC-RCZ,CCLE,0.8,99.18
VMRC-RCZ,CCLE,2.53,99.0
VMRC-RCZ,CCLE,8.0,83.0
RCC-ER,GDSC1000,0.0390625,106.604
RCC-ER,GDSC1000,0.15625,109.852
RCC-ER,GDSC1000,0.625,113.28
RCC-ER,GDSC1000,2.5,97.3898
RCC-ER,GDSC1000,10.0,87.4573
RCC-ER,GDSC1000,0.0390625,105.215
RCC-ER,GDSC1000,0.078125,106.159
RCC-ER,GDSC1000,0.15625,116.5
RCC-ER,GDSC1000,0.3125,138.276
RCC-ER,GDSC1000,0.625,100.056
RCC-ER,GDSC1000,1.25,111.266
RCC-ER,GDSC1000,2.5,113.286
RCC-ER,GDSC1000,5.0,96.7308
RCC-ER,GDSC1000,10.0,66.1338
LB996-RCC,GDSC1000,0.0390625,171.015
LB996-RCC,GDSC1000,0.078125,145.563
LB996-RCC,GDSC1000,0.15625,148.201
LB996-RCC,GDSC1000,0.3125,119.234
LB996-RCC,GDSC1000,0.625,172.607
LB996-RCC,GDSC1000,1.25,143.716
LB996-RCC,GDSC1000,2.5,96.2435
LB996-RCC,GDSC1000,5.0,85.0428
LB996-RCC,GDSC1000,10.0,62.7518
TK10,GDSC1000,0.0390625,113.29
TK10,GDSC1000,0.078125,85.7256
TK10,GDSC1000,0.15625,105.406
TK10,GDSC1000,0.3125,96.5918
TK10,GDSC1000,0.625,90.8129
TK10,GDSC1000,1.25,92.5245
TK10,GDSC1000,2.5,85.0747
TK10,GDSC1000,5.0,84.2267
TK10,GDSC1000,10.0,78.8163
786-0,GDSC1000,0.0390625,111.268
786-0,GDSC1000,0.15625,113.549
786-0,GDSC1000,0.625,108.525
786-0,GDSC1000,2.5,97.4007
786-0,GDSC1000,10.0,108.147
RCC-FG2,GDSC1000,0.0390625,87.9761
RCC-FG2,GDSC1000,0.15625,87.9547
RCC-FG2,GDSC1000,0.625,84.1398
RCC-FG2,GDSC1000,2.5,92.9337
RCC-FG2,GDSC1000,10.0,76.8416
RCC-FG2,GDSC1000,0.0390625,90.51
RCC-FG2,GDSC1000,0.078125,100.326
RCC-FG2,GDSC1000,0.15625,91.7547
RCC-FG2,GDSC1000,0.3125,101.794
RCC-FG2,GDSC1000,0.625,108.483
RCC-FG2,GDSC1000,1.25,78.5855
RCC-FG2,GDSC1000,2.5,96.1809
RCC-FG2,GDSC1000,5.0,79.6523
RCC-FG2,GDSC1000,10.0,65.3051
RCC-JF,GDSC1000,0.0390625,97.2411
RCC-JF,GDSC1000,0.15625,91.5825
RCC-JF,GDSC1000,0.625,88.0152
RCC-JF,GDSC1000,2.5,100.428
RCC-JF,GDSC1000,10.0,88.0754
786-0,GDSC1000,0.0390625,112.414
786-0,GDSC1000,0.078125,93.1017
786-0,GDSC1000,0.15625,108.092
786-0,GDSC1000,0.3125,87.366
786-0,GDSC1000,0.625,112.575
786-0,GDSC1000,1.25,96.8027
786-0,GDSC1000,2.5,81.3036
786-0,GDSC1000,5.0,74.5463
786-0,GDSC1000,10.0,78.3437
RCC10RGB,GDSC1000,0.0390625,92.9054
RCC10RGB,GDSC1000,0.15625,98.7192
RCC10RGB,GDSC1000,0.625,120.847
RCC10RGB,GDSC1000,2.5,97.8764
RCC10RGB,GDSC1000,10.0,77.7688
VMRC-RCZ,GDSC1000,0.0390625,101.397
VMRC-RCZ,GDSC1000,0.15625,97.8089
VMRC-RCZ,GDSC1000,0.625,108.883
VMRC-RCZ,GDSC1000,2.5,100.246
VMRC-RCZ,GDSC1000,10.0,96.2702
VMRC-RCZ,GDSC1000,0.0390625,127.113
VMRC-RCZ,GDSC1000,0.078125,123.57
VMRC-RCZ,GDSC1000,0.15625,93.7888
VMRC-RCZ,GDSC1000,0.3125,96.1247
VMRC-RCZ,GDSC1000,0.625,126.647
VMRC-RCZ,GDSC1000,1.25,100.854
VMRC-RCZ,GDSC1000,2.5,112.896
VMRC-RCZ,GDSC1000,5.0,96.3787
VMRC-RCZ,GDSC1000,10.0,90.8313
CAL-54,GDSC1000,0.0390625,108.494
CAL-54,GDSC1000,0.15625,101.463
CAL-54,GDSC1000,0.625,124.748
CAL-54,GDSC1000,2.5,106.282
CAL-54,GDSC1000,10.0,82.7611
CAL-54,GDSC1000,0.0390625,136.392
CAL-54,GDSC1000,0.078125,142.409
CAL-54,GDSC1000,0.15625,144.204
CAL-54,GDSC1000,0.3125,119.688
