Dataset,Dose,Response
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,98.96
CTRPv2 rep 1,0.032,98.74
CTRPv2 rep 1,0.065,98.82
CTRPv2 rep 1,0.13,99.5
CTRPv2 rep 1,0.26,98.59
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,95.62
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,97.99
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,96.23
CTRPv2 rep 1,33.0,16.39
CTRPv2 rep 1,66.0,25.06
CTRPv2 rep 1,130.0,13.67
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,95.6
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,97.46
CTRPv2 rep 2,0.26,89.83
CTRPv2 rep 2,0.52,99.52
CTRPv2 rep 2,1.0,103.6
CTRPv2 rep 2,2.1,103.4
CTRPv2 rep 2,8.3,105.1
CTRPv2 rep 2,33.0,56.02
CTRPv2 rep 2,66.0,70.32
CTRPv2 rep 2,130.0,52.23
CTRPv2 rep 2,270.0,31.9
