Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,21.291,26.2,26.2,0.000,0.162
SNU-1076,CTRPv2,34.023,11.6,11.6,0.000,0.267
SNU-1041,CTRPv2,23.700,1.18e+03,2.76,41.385,0.153
SNU-1066,CTRPv2,15.739,8.59e+03,9.36,46.745,0.0845
Detroit562,CTRPv2,25.619,2.65e+04,0.716,47.484,0.174
HSC-3,CTRPv2,5.488,N/A,10.2,73.343,0.0331
SNU-1214,CTRPv2,27.725,11.2,11.2,0.000,0.225
SNU-46,CTRPv2,18.083,162,162,0.000,0
SNU-899,CTRPv2,25.480,19.9,19.9,0.000,0.193
YD-10B,CTRPv2,58.606,0.165,0.165,0.000,0.54
YD-38,CTRPv2,34.603,6.07,5.87,0.746,0.282
YD-8,CTRPv2,19.041,23.8,23.8,0.000,0.158
SCC-25,CTRPv2,46.616,1.35,1.35,0.000,0.407
HSC-4,CTRPv2,27.917,45.4,45.4,0.000,0.201
BICR 6,CTRPv2,26.393,36.8,36.8,0.000,0.189
OE21,CTRPv2,34.791,7.98,7.98,0.000,0.277
HSC-2,CTRPv2,16.329,16.3,12.8,31.020,0.148
SCC-9,CTRPv2,18.693,274,274,0.000,0
CAL-27,CTRPv2,52.091,0.479,0.479,0.000,0.468
FADU,CTRPv2,16.018,198,198,0.000,0
SW579,CTRPv2,18.622,15.9,14.2,17.902,0.174
PE/CA-PJ49,CTRPv2,27.413,36,36,0.000,0.198
PE/CA-PJ41 (clone D2),CTRPv2,37.945,6.52,6.52,0.000,0.31
PE/CA-PJ15,CTRPv2,35.878,35.7,35.7,0.000,0.288
PE/CA-PJ34 (clone C12),CTRPv2,29.128,14.6,14.6,0.000,0.224
BICR 18,CTRPv2,5.289,N/A,12.8,70.979,0.0332
BICR 22,CTRPv2,24.088,23.1,23.1,0.000,0.181
BICR 31,CTRPv2,26.906,38.6,3.25,32.201,0.196
BICR 56,CTRPv2,37.481,15.3,15.3,0.000,0.305
CAL-33,CTRPv2,20.892,41.6,41.6,0.000,0.148
BICR 16,CTRPv2,6.829,757,757,0.000,0
SCC-4,CTRPv2,23.413,77,77,0.000,0.157
