Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.56
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,76.65
CTRPv2 rep 1,0.016,66.88
CTRPv2 rep 1,0.032,79.75
CTRPv2 rep 1,0.065,82.5
CTRPv2 rep 1,0.13,53.74
CTRPv2 rep 1,0.26,48.05
CTRPv2 rep 1,0.52,48.04
CTRPv2 rep 1,1.0,50.18
CTRPv2 rep 1,2.1,44.04
CTRPv2 rep 1,4.2,39.09
CTRPv2 rep 1,8.3,36.7
CTRPv2 rep 1,17.0,36.94
CTRPv2 rep 1,33.0,34.8
CTRPv2 rep 2,0.001,94.85
CTRPv2 rep 2,0.002,94.08
CTRPv2 rep 2,0.0041,90.47
CTRPv2 rep 2,0.0081,60.04
CTRPv2 rep 2,0.016,64.93
CTRPv2 rep 2,0.032,68.09
CTRPv2 rep 2,0.065,73.3
CTRPv2 rep 2,0.13,47.08
CTRPv2 rep 2,0.26,46.02
CTRPv2 rep 2,0.52,48.37
CTRPv2 rep 2,1.0,46.88
CTRPv2 rep 2,2.1,38.87
CTRPv2 rep 2,4.2,41.25
CTRPv2 rep 2,8.3,41.1
CTRPv2 rep 2,17.0,40.35
CTRPv2 rep 2,33.0,40.38
