Dataset,Dose,Response
GDSC1000,0.0390625,124.509
GDSC1000,0.15625,98.891
GDSC1000,0.625,94.8328
GDSC1000,2.5,121.658
GDSC1000,10.0,99.9698
CTRPv2 rep 1,0.0024,109.8
CTRPv2 rep 1,0.0049,106.9
CTRPv2 rep 1,0.0097,110.0
CTRPv2 rep 1,0.019,106.6
CTRPv2 rep 1,0.039,110.3
CTRPv2 rep 1,0.078,113.9
CTRPv2 rep 1,0.16,112.1
CTRPv2 rep 1,0.31,116.5
CTRPv2 rep 1,0.62,116.0
CTRPv2 rep 1,1.2,121.3
CTRPv2 rep 1,2.5,118.6
CTRPv2 rep 1,5.0,104.6
CTRPv2 rep 1,10.0,111.0
CTRPv2 rep 1,20.0,121.2
CTRPv2 rep 1,40.0,121.2
CTRPv2 rep 1,80.0,121.4
CTRPv2 rep 2,0.0024,108.0
CTRPv2 rep 2,0.0049,104.0
CTRPv2 rep 2,0.0097,105.5
CTRPv2 rep 2,0.019,98.99
CTRPv2 rep 2,0.039,107.3
CTRPv2 rep 2,0.078,111.3
CTRPv2 rep 2,0.16,101.1
CTRPv2 rep 2,0.31,109.2
CTRPv2 rep 2,0.62,98.83
CTRPv2 rep 2,1.2,97.64
CTRPv2 rep 2,2.5,95.72
CTRPv2 rep 2,5.0,112.8
CTRPv2 rep 2,10.0,118.0
CTRPv2 rep 2,20.0,123.0
CTRPv2 rep 2,40.0,89.56
CTRPv2 rep 2,80.0,29.71
CTRPv2 rep 3,0.0024,87.97
CTRPv2 rep 3,0.0049,87.87
CTRPv2 rep 3,0.0097,88.55
CTRPv2 rep 3,0.019,88.34
CTRPv2 rep 3,0.039,89.4
CTRPv2 rep 3,0.078,89.95
CTRPv2 rep 3,0.16,94.53
CTRPv2 rep 3,0.31,87.57
CTRPv2 rep 3,0.62,93.27
CTRPv2 rep 3,1.2,97.97
CTRPv2 rep 3,2.5,95.08
CTRPv2 rep 3,5.0,89.84
CTRPv2 rep 3,10.0,100.1
CTRPv2 rep 3,20.0,108.0
CTRPv2 rep 3,40.0,72.12
CTRPv2 rep 3,80.0,50.68
