Dataset,Dose,Response
CCLE,0.0025,108.02
CCLE,0.008,98.0
CCLE,0.025,95.2
CCLE,0.08,127.6
CCLE,0.25,70.0
CCLE,0.8,55.0
CCLE,2.53,57.0
CCLE,8.0,63.0
GDSC1000,0.00390625,92.6935
GDSC1000,0.0078125,88.3191
GDSC1000,0.015625,114.066
GDSC1000,0.03125,102.018
GDSC1000,0.0625,99.3072
GDSC1000,0.125,83.1971
GDSC1000,0.25,91.9509
GDSC1000,0.5,74.01
GDSC1000,1.0,67.1457
CTRPv2,0.001,102.2
CTRPv2,0.002,96.38
CTRPv2,0.0041,99.53
CTRPv2,0.0081,110.7
CTRPv2,0.016,106.7
CTRPv2,0.032,105.6
CTRPv2,0.065,107.7
CTRPv2,0.13,112.6
CTRPv2,0.26,115.3
CTRPv2,0.52,107.2
CTRPv2,1.0,108.3
CTRPv2,2.1,91.44
CTRPv2,4.2,75.56
CTRPv2,8.3,72.48
CTRPv2,17.0,78.41
CTRPv2,33.0,47.53
