Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,132.9
SIMA,CTRPv2,0.0041,135.9
SIMA,CTRPv2,0.0081,82.04
SIMA,CTRPv2,0.016,119.6
SIMA,CTRPv2,0.032,112.5
SIMA,CTRPv2,0.065,51.83
SIMA,CTRPv2,0.13,59.95
SIMA,CTRPv2,0.26,54.8
SIMA,CTRPv2,0.52,65.22
SIMA,CTRPv2,1.0,74.92
SIMA,CTRPv2,2.1,76.76
SIMA,CTRPv2,4.2,69.41
SIMA,CTRPv2,8.3,43.21
SIMA,CTRPv2,17.0,15.82
SIMA,CTRPv2,33.0,1.201
SIMA,CTRPv2,66.0,1.341
MHH-NB-11,CTRPv2,0.002,106.0
MHH-NB-11,CTRPv2,0.0041,103.8
MHH-NB-11,CTRPv2,0.0081,74.86
MHH-NB-11,CTRPv2,0.016,125.2
MHH-NB-11,CTRPv2,0.032,103.2
MHH-NB-11,CTRPv2,0.065,98.2
MHH-NB-11,CTRPv2,0.13,97.97
MHH-NB-11,CTRPv2,0.26,109.7
MHH-NB-11,CTRPv2,0.52,122.1
MHH-NB-11,CTRPv2,1.0,74.93
MHH-NB-11,CTRPv2,2.1,48.01
MHH-NB-11,CTRPv2,4.2,60.59
MHH-NB-11,CTRPv2,8.3,38.54
MHH-NB-11,CTRPv2,17.0,11.77
MHH-NB-11,CTRPv2,33.0,2.573
MHH-NB-11,CTRPv2,66.0,1.267
CHP-126,CTRPv2,0.002,124.7
CHP-126,CTRPv2,0.0041,101.3
CHP-126,CTRPv2,0.0081,84.37
CHP-126,CTRPv2,0.016,100.3
CHP-126,CTRPv2,0.032,118.0
CHP-126,CTRPv2,0.065,101.5
CHP-126,CTRPv2,0.13,106.4
CHP-126,CTRPv2,0.26,109.9
CHP-126,CTRPv2,0.52,85.82
CHP-126,CTRPv2,1.0,104.0
CHP-126,CTRPv2,2.1,103.9
CHP-126,CTRPv2,4.2,85.91
CHP-126,CTRPv2,8.3,46.52
CHP-126,CTRPv2,17.0,51.48
CHP-126,CTRPv2,33.0,36.1
CHP-126,CTRPv2,66.0,1.886
KELLY,CTRPv2,0.002,98.74
KELLY,CTRPv2,0.0041,99.06
KELLY,CTRPv2,0.0081,109.7
KELLY,CTRPv2,0.016,106.4
KELLY,CTRPv2,0.032,99.63
KELLY,CTRPv2,0.065,102.5
KELLY,CTRPv2,0.13,112.0
KELLY,CTRPv2,0.26,110.6
KELLY,CTRPv2,0.52,113.0
KELLY,CTRPv2,1.0,99.84
KELLY,CTRPv2,2.1,105.0
KELLY,CTRPv2,4.2,106.3
KELLY,CTRPv2,8.3,50.5
KELLY,CTRPv2,17.0,62.26
KELLY,CTRPv2,33.0,6.48
KELLY,CTRPv2,66.0,2.426
NB1,CTRPv2,0.002,105.9
NB1,CTRPv2,0.0041,105.0
NB1,CTRPv2,0.0081,107.5
NB1,CTRPv2,0.016,104.4
NB1,CTRPv2,0.032,106.3
NB1,CTRPv2,0.065,101.6
NB1,CTRPv2,0.13,98.52
NB1,CTRPv2,0.26,106.1
NB1,CTRPv2,0.52,103.0
NB1,CTRPv2,1.0,102.6
NB1,CTRPv2,2.1,100.8
NB1,CTRPv2,4.2,97.57
NB1,CTRPv2,8.3,37.36
NB1,CTRPv2,17.0,40.31
NB1,CTRPv2,33.0,12.7
NB1,CTRPv2,66.0,2.303
KP-N-S19s,CTRPv2,0.002,106.2
KP-N-S19s,CTRPv2,0.0041,105.4
KP-N-S19s,CTRPv2,0.0081,104.5
KP-N-S19s,CTRPv2,0.016,106.4
KP-N-S19s,CTRPv2,0.032,105.3
KP-N-S19s,CTRPv2,0.065,100.4
KP-N-S19s,CTRPv2,0.13,102.7
KP-N-S19s,CTRPv2,0.26,99.17
KP-N-S19s,CTRPv2,0.52,108.2
KP-N-S19s,CTRPv2,1.0,94.12
KP-N-S19s,CTRPv2,2.1,87.21
KP-N-S19s,CTRPv2,4.2,65.21
KP-N-S19s,CTRPv2,8.3,4.015
KP-N-S19s,CTRPv2,17.0,4.521
KP-N-S19s,CTRPv2,33.0,1.509
KP-N-S19s,CTRPv2,66.0,1.431
SK-N-SH,CTRPv2,0.002,95.8
SK-N-SH,CTRPv2,0.0041,101.6
SK-N-SH,CTRPv2,0.0081,96.08
SK-N-SH,CTRPv2,0.016,91.38
SK-N-SH,CTRPv2,0.032,94.67
SK-N-SH,CTRPv2,0.065,96.32
SK-N-SH,CTRPv2,0.13,94.78
SK-N-SH,CTRPv2,0.26,90.51
SK-N-SH,CTRPv2,0.52,90.14
SK-N-SH,CTRPv2,1.0,97.01
SK-N-SH,CTRPv2,2.1,90.55
SK-N-SH,CTRPv2,4.2,75.84
SK-N-SH,CTRPv2,8.3,14.19
SK-N-SH,CTRPv2,17.0,24.98
SK-N-SH,CTRPv2,33.0,9.582
SK-N-SH,CTRPv2,66.0,2.793
SK-N-AS,CTRPv2,0.0081,101.7
SK-N-AS,CTRPv2,0.016,99.07
SK-N-AS,CTRPv2,0.032,107.1
SK-N-AS,CTRPv2,0.065,105.2
SK-N-AS,CTRPv2,0.13,98.08
SK-N-AS,CTRPv2,0.26,99.87
SK-N-AS,CTRPv2,0.52,100.9
SK-N-AS,CTRPv2,1.0,95.75
SK-N-AS,CTRPv2,2.1,92.78
SK-N-AS,CTRPv2,4.2,72.97
SK-N-AS,CTRPv2,8.3,36.72
SK-N-AS,CTRPv2,17.0,39.57
SK-N-AS,CTRPv2,33.0,28.91
SK-N-AS,CTRPv2,66.0,3.845
KP-N-YN,CTRPv2,0.002,90.79
KP-N-YN,CTRPv2,0.0041,68.61
KP-N-YN,CTRPv2,0.0081,80.63
KP-N-YN,CTRPv2,0.016,82.47
KP-N-YN,CTRPv2,0.032,70.89
KP-N-YN,CTRPv2,0.065,80.83
KP-N-YN,CTRPv2,0.13,48.89
KP-N-YN,CTRPv2,0.26,76.81
KP-N-YN,CTRPv2,0.52,71.45
KP-N-YN,CTRPv2,1.0,88.4
KP-N-YN,CTRPv2,2.1,66.99
KP-N-YN,CTRPv2,4.2,74.06
KP-N-YN,CTRPv2,8.3,79.97
KP-N-YN,CTRPv2,17.0,79.35
KP-N-YN,CTRPv2,33.0,63.63
KP-N-YN,CTRPv2,66.0,24.3
SK-N-BE(2),CTRPv2,0.002,94.98
SK-N-BE(2),CTRPv2,0.0041,90.1
SK-N-BE(2),CTRPv2,0.0081,110.3
SK-N-BE(2),CTRPv2,0.016,104.9
SK-N-BE(2),CTRPv2,0.032,80.39
SK-N-BE(2),CTRPv2,0.065,86.67
SK-N-BE(2),CTRPv2,0.13,88.94
SK-N-BE(2),CTRPv2,0.26,74.62
SK-N-BE(2),CTRPv2,0.52,57.41
SK-N-BE(2),CTRPv2,1.0,62.12
SK-N-BE(2),CTRPv2,2.1,61.2
SK-N-BE(2),CTRPv2,4.2,50.86
SK-N-BE(2),CTRPv2,8.3,31.53
SK-N-BE(2),CTRPv2,17.0,34.17
SK-N-BE(2),CTRPv2,33.0,19.67
SK-N-BE(2),CTRPv2,66.0,7.867
