Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,3.437,N/A,1.5,90.546,0
BT179,CTRPv2,0.507,N/A,96.5,91.925,0
BT112,CTRPv2,3.401,N/A,1.32,90.959,0
BT164,CTRPv2,3.246,N/A,0.665,92.654,0
BT224,CTRPv2,2.460,N/A,0.578,94.598,0
HSTS,CTRPv2,4.148,N/A,0.859,90.058,0
KRIJ,CTRPv2,3.914,3.05e+06,1e+06,10.921,0
PSTS,CTRPv2,9.966,N/A,1.15,80.067,0
U-CH1,CTRPv2,4.785,5.5e+03,5.5e+03,0.000,0
HS888LU,CTRPv2,0.520,N/A,0.102,99.164,0
BT139,CTRPv2,0.000,N/A,0.0082,100.000,0
BT159,CTRPv2,0.983,32,32,0.000,0
BT187,CTRPv2,2.401,N/A,623,94.888,0
BT228,CTRPv2,3.711,N/A,3.14,91.802,0
BT231,CTRPv2,3.254,N/A,1.4,91.222,0
BT239,CTRPv2,1.728,N/A,0.483,96.343,0
HS578BST,CTRPv2,7.447,N/A,1e+06,85.105,0
BT248,CTRPv2,3.175,N/A,0.0129,96.014,0
BT131,CTRPv2,0.118,N/A,0.0667,99.821,0
BT147,CTRPv2,0.000,N/A,0.002,100.000,0
BT172,CTRPv2,0.000,N/A,0.002,100.000,0
BT216,CTRPv2,0.174,N/A,18.6,98.570,0
BT232,CTRPv2,0.239,116,116,0.000,0
BT245,CTRPv2,3.012,N/A,1.35e+04,93.976,0
BT271,CTRPv2,1.152,N/A,0.266,97.826,0
BT286,CTRPv2,0.000,N/A,0.002,100.000,0
BT320,CTRPv2,0.520,N/A,1.09e+05,97.834,0
BT328,CTRPv2,0.088,N/A,18.6,99.280,0
BT330,CTRPv2,0.000,N/A,0.002,100.000,0
BT333,CTRPv2,0.000,N/A,0.037,100.000,0
BT340,CTRPv2,0.197,N/A,0.2,99.606,0
BT359,CTRPv2,0.934,N/A,0.0224,98.557,0
BT416,CTRPv2,2.362,N/A,1.54,93.459,0
BT422,CTRPv2,0.596,N/A,5.9e-05,99.404,0
BT428,CTRPv2,0.000,N/A,0.002,100.000,0
BT440,CTRPv2,1.086,N/A,6.73e+04,97.829,0
BT444,CTRPv2,0.000,N/A,0.002,100.000,0
BT482,CTRPv2,0.071,N/A,0.68,99.838,0
BT498,CTRPv2,0.831,275,275,0.000,0
BT504,CTRPv2,0.417,N/A,43.1,99.165,0
2004,CTRPv2,0.868,N/A,41.7,98.265,0
ASKA,CTRPv2,0.286,N/A,4.51,99.429,0
BT12,CTRPv2,2.136,4.44e+03,4.44e+03,0.000,0
BT16,CTRPv2,0.000,N/A,1,100.000,0
SYO1,CTRPv2,0.502,N/A,1.89,98.977,0
TM87-16,CTRPv2,1.858,N/A,1e+06,96.284,0
TTC709,CTRPv2,0.000,N/A,0.002,100.000,0
YAMATO,CTRPv2,1.800,N/A,1,95.526,0
