Dataset,Dose,Response
CTRPv2 rep 1,0.016,111.5
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,114.8
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,114.2
CTRPv2 rep 1,1.0,109.4
CTRPv2 rep 1,2.1,106.4
CTRPv2 rep 1,4.2,111.0
CTRPv2 rep 1,17.0,116.2
CTRPv2 rep 1,33.0,116.8
CTRPv2 rep 1,66.0,123.8
CTRPv2 rep 1,130.0,124.9
CTRPv2 rep 1,270.0,114.6
CTRPv2 rep 1,530.0,96.32
CTRPv2 rep 2,0.016,114.9
CTRPv2 rep 2,0.032,109.6
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,105.8
CTRPv2 rep 2,0.26,95.5
CTRPv2 rep 2,0.52,109.1
CTRPv2 rep 2,1.0,94.07
CTRPv2 rep 2,2.1,98.27
CTRPv2 rep 2,4.2,106.1
CTRPv2 rep 2,8.3,108.7
CTRPv2 rep 2,17.0,96.94
CTRPv2 rep 2,33.0,101.2
CTRPv2 rep 2,66.0,101.0
CTRPv2 rep 2,130.0,95.38
CTRPv2 rep 2,270.0,86.55
CTRPv2 rep 2,530.0,106.9
