Dataset,Dose,Response
GRAY rep 1,0.0128,96.4306
GRAY rep 1,0.064,95.9286
GRAY rep 1,0.32,94.9359
GRAY rep 1,1.6,91.2995
GRAY rep 1,8.0,91.2096
GRAY rep 1,40.0,60.9942
GRAY rep 1,200.0,3.96588
GRAY rep 1,1000.0,4.10485
GRAY rep 1,5000.0,4.98372
GRAY rep 2,0.0128,99.4886
GRAY rep 2,0.064,101.741
GRAY rep 2,0.32,96.6034
GRAY rep 2,1.6,94.5441
GRAY rep 2,8.0,92.2043
GRAY rep 2,40.0,56.2566
GRAY rep 2,200.0,5.51952
GRAY rep 2,1000.0,6.36795
GRAY rep 2,5000.0,5.84975
GRAY rep 3,0.0128,97.9883
GRAY rep 3,0.064,95.9709
GRAY rep 3,0.32,91.505
GRAY rep 3,1.6,90.4661
GRAY rep 3,8.0,91.0908
GRAY rep 3,40.0,69.8344
GRAY rep 3,200.0,5.97662
GRAY rep 3,1000.0,5.95252
GRAY rep 3,5000.0,5.66333
GRAY rep 4,0.0128,105.12
GRAY rep 4,0.064,103.896
GRAY rep 4,0.32,101.52
GRAY rep 4,1.6,96.9979
GRAY rep 4,8.0,100.16
GRAY rep 4,40.0,41.5908
GRAY rep 4,200.0,3.68574
GRAY rep 4,1000.0,3.5777
GRAY rep 4,5000.0,3.51382
