Dataset,Dose,Response
GDSC1000,0.0078125,80.0853
GDSC1000,0.015625,98.0463
GDSC1000,0.03125,115.373
GDSC1000,0.0625,144.204
GDSC1000,0.125,153.507
GDSC1000,0.25,117.089
GDSC1000,0.5,112.858
GDSC1000,1.0,112.629
GDSC1000,2.0,129.395
CTRPv2,0.002,81.47
CTRPv2,0.0041,84.41
CTRPv2,0.0081,80.13
CTRPv2,0.016,82.7
CTRPv2,0.032,80.58
CTRPv2,0.065,84.79
CTRPv2,0.13,87.39
CTRPv2,0.26,79.97
CTRPv2,0.52,91.03
CTRPv2,1.0,89.98
CTRPv2,2.1,87.56
CTRPv2,4.2,80.6
CTRPv2,8.3,77.26
CTRPv2,17.0,75.05
CTRPv2,33.0,71.06
CTRPv2,66.0,53.91
