Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.6
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,99.76
CTRPv2 rep 1,0.13,99.27
CTRPv2 rep 1,0.26,97.7
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,96.93
CTRPv2 rep 1,2.1,82.34
CTRPv2 rep 1,4.2,40.82
CTRPv2 rep 1,8.3,29.7
CTRPv2 rep 1,17.0,28.56
CTRPv2 rep 1,33.0,26.11
CTRPv2 rep 2,0.001,95.43
CTRPv2 rep 2,0.002,95.57
CTRPv2 rep 2,0.0041,97.18
CTRPv2 rep 2,0.0081,82.39
CTRPv2 rep 2,0.016,106.4
CTRPv2 rep 2,0.032,89.26
CTRPv2 rep 2,0.065,91.82
CTRPv2 rep 2,0.13,95.57
CTRPv2 rep 2,0.26,87.11
CTRPv2 rep 2,0.52,84.16
CTRPv2 rep 2,1.0,95.13
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,94.69
CTRPv2 rep 2,8.3,82.39
CTRPv2 rep 2,17.0,84.33
CTRPv2 rep 2,33.0,72.5
