Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,122.864
GDSC1000 rep 1,0.0390625,106.678
GDSC1000 rep 1,0.078125,104.328
GDSC1000 rep 1,0.15625,113.262
GDSC1000 rep 1,0.3125,106.86
GDSC1000 rep 1,0.625,102.953
GDSC1000 rep 1,1.25,102.389
GDSC1000 rep 1,2.5,84.1863
GDSC1000 rep 1,5.0,79.5584
GDSC1000 rep 2,0.0390625,95.7385
GDSC1000 rep 2,0.15625,93.8222
GDSC1000 rep 2,0.625,89.69
GDSC1000 rep 2,2.5,90.5457
GDSC1000 rep 2,10.0,63.3986
CTRPv2,0.0045,105.5
CTRPv2,0.009,104.6
CTRPv2,0.018,103.4
CTRPv2,0.036,101.2
CTRPv2,0.072,100.9
CTRPv2,0.14,113.2
CTRPv2,0.29,98.69
CTRPv2,0.58,104.0
CTRPv2,1.2,101.4
CTRPv2,2.3,98.72
CTRPv2,4.6,96.21
CTRPv2,9.2,89.28
CTRPv2,18.0,78.29
CTRPv2,37.0,80.93
CTRPv2,74.0,60.43
CTRPv2,150.0,46.04
