Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.00390625,101.475
HDQ-P1,GDSC1000,0.015625,101.453
HDQ-P1,GDSC1000,0.0625,99.8035
HDQ-P1,GDSC1000,0.25,104.993
HDQ-P1,GDSC1000,1.0,100.269
BT-474,GDSC1000,0.00390625,105.429
BT-474,GDSC1000,0.015625,113.238
BT-474,GDSC1000,0.0625,106.955
BT-474,GDSC1000,0.25,108.969
BT-474,GDSC1000,1.0,110.32
UACC-893,GDSC1000,0.00390625,108.228
UACC-893,GDSC1000,0.015625,118.249
UACC-893,GDSC1000,0.0625,112.713
UACC-893,GDSC1000,0.25,108.037
UACC-893,GDSC1000,1.0,103.94
T47D,GDSC1000,0.00390625,93.5164
T47D,GDSC1000,0.015625,100.771
T47D,GDSC1000,0.0625,99.8357
T47D,GDSC1000,0.25,97.9133
T47D,GDSC1000,1.0,107.39
CAL-51,GDSC1000,0.00390625,105.142
CAL-51,GDSC1000,0.015625,118.564
CAL-51,GDSC1000,0.0625,115.495
CAL-51,GDSC1000,0.25,99.757
CAL-51,GDSC1000,1.0,88.4034
HCC1937,GDSC1000,0.00390625,99.7332
HCC1937,GDSC1000,0.015625,111.502
HCC1937,GDSC1000,0.0625,123.999
HCC1937,GDSC1000,0.25,111.759
HCC1937,GDSC1000,1.0,100.049
MDA-MB-468,GDSC1000,0.00390625,107.534
MDA-MB-468,GDSC1000,0.015625,105.509
MDA-MB-468,GDSC1000,0.0625,108.268
MDA-MB-468,GDSC1000,0.25,90.0237
MDA-MB-468,GDSC1000,1.0,103.788
EFM-19,GDSC1000,0.00390625,99.4392
EFM-19,GDSC1000,0.015625,103.985
EFM-19,GDSC1000,0.0625,98.57
EFM-19,GDSC1000,0.25,104.366
EFM-19,GDSC1000,1.0,105.789
CAMA-1,GDSC1000,0.00390625,100.522
CAMA-1,GDSC1000,0.015625,109.915
CAMA-1,GDSC1000,0.0625,111.779
CAMA-1,GDSC1000,0.25,100.007
CAMA-1,GDSC1000,1.0,101.778
CAL-120,GDSC1000,0.00390625,94.4198
CAL-120,GDSC1000,0.015625,93.349
CAL-120,GDSC1000,0.0625,99.2881
CAL-120,GDSC1000,0.25,102.293
CAL-120,GDSC1000,1.0,94.766
BT-20,GDSC1000,0.00390625,103.482
BT-20,GDSC1000,0.015625,103.462
BT-20,GDSC1000,0.0625,103.31
BT-20,GDSC1000,0.25,105.741
BT-20,GDSC1000,1.0,109.103
BT-483,GDSC1000,0.00390625,117.92
BT-483,GDSC1000,0.015625,124.887
BT-483,GDSC1000,0.0625,118.624
BT-483,GDSC1000,0.25,110.237
BT-483,GDSC1000,1.0,125.28
HCC1419,GDSC1000,0.00390625,109.71
HCC1419,GDSC1000,0.015625,109.005
HCC1419,GDSC1000,0.0625,99.1712
HCC1419,GDSC1000,0.25,108.199
HCC1419,GDSC1000,1.0,100.704
EVSA-T,GDSC1000,0.00390625,105.637
EVSA-T,GDSC1000,0.015625,114.025
EVSA-T,GDSC1000,0.0625,101.953
EVSA-T,GDSC1000,0.25,101.721
EVSA-T,GDSC1000,1.0,109.537
HCC1569,GDSC1000,0.00390625,94.3586
HCC1569,GDSC1000,0.015625,97.1665
HCC1569,GDSC1000,0.0625,101.426
HCC1569,GDSC1000,0.25,109.503
HCC1569,GDSC1000,1.0,104.448
MDA-MB-436,GDSC1000,0.00390625,96.6606
MDA-MB-436,GDSC1000,0.015625,102.932
MDA-MB-436,GDSC1000,0.0625,86.9926
MDA-MB-436,GDSC1000,0.25,108.949
MDA-MB-436,GDSC1000,1.0,102.826
HCC38,GDSC1000,0.00390625,112.07
HCC38,GDSC1000,0.015625,104.059
HCC38,GDSC1000,0.0625,108.467
HCC38,GDSC1000,0.25,102.523
HCC38,GDSC1000,1.0,109.272
HARA,GDSC1000,0.00390625,109.584
HARA,GDSC1000,0.015625,112.028
HARA,GDSC1000,0.0625,101.437
HARA,GDSC1000,0.25,109.611
HARA,GDSC1000,1.0,114.063
HCC1954,GDSC1000,0.00390625,100.729
HCC1954,GDSC1000,0.015625,95.5905
HCC1954,GDSC1000,0.0625,99.4322
HCC1954,GDSC1000,0.25,102.706
HCC1954,GDSC1000,1.0,106.027
ZR-75-30,GDSC1000,0.00390625,110.098
ZR-75-30,GDSC1000,0.015625,114.803
ZR-75-30,GDSC1000,0.0625,111.045
ZR-75-30,GDSC1000,0.25,107.918
ZR-75-30,GDSC1000,1.0,111.603
MDA-MB-175-VII,GDSC1000,0.00390625,132.338
MDA-MB-175-VII,GDSC1000,0.015625,133.833
MDA-MB-175-VII,GDSC1000,0.0625,139.297
MDA-MB-175-VII,GDSC1000,0.25,126.465
MDA-MB-175-VII,GDSC1000,1.0,122.377
OCUB-M,GDSC1000,0.00390625,91.7222
OCUB-M,GDSC1000,0.015625,93.8714
OCUB-M,GDSC1000,0.0625,94.0917
OCUB-M,GDSC1000,0.25,90.1027
OCUB-M,GDSC1000,1.0,105.684
CAL-85-1,GDSC1000,0.00390625,114.73
CAL-85-1,GDSC1000,0.015625,94.1906
CAL-85-1,GDSC1000,0.0625,104.361
CAL-85-1,GDSC1000,0.25,97.5574
CAL-85-1,GDSC1000,1.0,107.999
JIMT-1,GDSC1000,0.00390625,99.4187
JIMT-1,GDSC1000,0.015625,107.473
JIMT-1,GDSC1000,0.0625,96.1657
JIMT-1,GDSC1000,0.25,99.406
JIMT-1,GDSC1000,1.0,99.4922
BT-549,GDSC1000,0.00390625,95.7487
BT-549,GDSC1000,0.015625,101.403
BT-549,GDSC1000,0.0625,95.624
BT-549,GDSC1000,0.25,100.253
BT-549,GDSC1000,1.0,104.311
HCC1187,GDSC1000,0.00390625,100.754
HCC1187,GDSC1000,0.015625,107.258
HCC1187,GDSC1000,0.0625,94.4097
HCC1187,GDSC1000,0.25,77.0508
HCC1187,GDSC1000,1.0,103.102
HCC2157,GDSC1000,0.00390625,95.2542
HCC2157,GDSC1000,0.015625,102.744
HCC2157,GDSC1000,0.0625,94.8232
HCC2157,GDSC1000,0.25,95.2703
HCC2157,GDSC1000,1.0,87.7063
MDA-MB-453,GDSC1000,0.00390625,103.996
MDA-MB-453,GDSC1000,0.015625,111.329
MDA-MB-453,GDSC1000,0.0625,107.393
MDA-MB-453,GDSC1000,0.25,104.75
MDA-MB-453,GDSC1000,1.0,111.947
HCC2218,GDSC1000,0.00390625,94.5119
HCC2218,GDSC1000,0.015625,79.7566
HCC2218,GDSC1000,0.0625,85.705
HCC2218,GDSC1000,0.25,81.868
HCC2218,GDSC1000,1.0,86.256
HCC70,GDSC1000,0.00390625,108.793
HCC70,GDSC1000,0.015625,96.0345
