Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.02,98.6999
SW872,GDSC1000,0.04,98.4164
SW872,GDSC1000,0.08,107.964
SW872,GDSC1000,0.16,107.866
SW872,GDSC1000,0.32,108.64
SW872,GDSC1000,0.64,105.379
SW872,GDSC1000,1.28,111.332
SW872,GDSC1000,2.56,94.56
SW872,GDSC1000,5.12,58.6601
SK-LMS-1,GDSC1000,0.02,88.7523
SK-LMS-1,GDSC1000,0.04,107.014
SK-LMS-1,GDSC1000,0.08,87.5663
SK-LMS-1,GDSC1000,0.16,95.044
SK-LMS-1,GDSC1000,0.32,105.372
SK-LMS-1,GDSC1000,0.64,90.7524
SK-LMS-1,GDSC1000,1.28,94.426
SK-LMS-1,GDSC1000,2.56,82.1404
SK-LMS-1,GDSC1000,5.12,35.5792
SJRH30,GDSC1000,0.02,111.087
SJRH30,GDSC1000,0.04,107.945
SJRH30,GDSC1000,0.08,111.743
SJRH30,GDSC1000,0.16,111.672
SJRH30,GDSC1000,0.32,111.919
SJRH30,GDSC1000,0.64,110.775
SJRH30,GDSC1000,1.28,113.448
SJRH30,GDSC1000,2.56,111.459
SJRH30,GDSC1000,5.12,103.449
RD,GDSC1000,0.02,110.6
RD,GDSC1000,0.04,94.7295
RD,GDSC1000,0.08,99.9319
RD,GDSC1000,0.16,97.1827
RD,GDSC1000,0.32,100.14
RD,GDSC1000,0.64,96.992
RD,GDSC1000,1.28,89.3738
RD,GDSC1000,2.56,65.4793
RD,GDSC1000,5.12,39.709
SW982,GDSC1000,0.02,108.653
SW982,GDSC1000,0.04,103.744
SW982,GDSC1000,0.08,103.96
SW982,GDSC1000,0.16,94.8309
SW982,GDSC1000,0.32,104.676
SW982,GDSC1000,0.64,105.461
SW982,GDSC1000,1.28,108.482
SW982,GDSC1000,2.56,92.2366
SW982,GDSC1000,5.12,61.2362
G-402,GDSC1000,0.02,105.763
G-402,GDSC1000,0.04,103.418
G-402,GDSC1000,0.08,97.3632
G-402,GDSC1000,0.16,92.3857
G-402,GDSC1000,0.32,85.5161
G-402,GDSC1000,0.64,73.3875
G-402,GDSC1000,1.28,71.8649
G-402,GDSC1000,2.56,65.7555
G-402,GDSC1000,5.12,47.9274
SW684,GDSC1000,0.02,103.712
SW684,GDSC1000,0.04,101.455
SW684,GDSC1000,0.08,109.384
SW684,GDSC1000,0.16,108.965
SW684,GDSC1000,0.32,113.327
SW684,GDSC1000,0.64,115.355
SW684,GDSC1000,1.28,123.757
SW684,GDSC1000,2.56,117.56
SW684,GDSC1000,5.12,116.518
RKN,GDSC1000,0.02,104.706
RKN,GDSC1000,0.04,100.988
RKN,GDSC1000,0.08,102.775
RKN,GDSC1000,0.16,97.5618
RKN,GDSC1000,0.32,95.195
RKN,GDSC1000,0.64,91.4173
RKN,GDSC1000,1.28,86.1303
RKN,GDSC1000,2.56,75.8722
RKN,GDSC1000,5.12,56.5694
KYM-1,GDSC1000,0.02,101.843
KYM-1,GDSC1000,0.04,104.838
KYM-1,GDSC1000,0.08,104.573
KYM-1,GDSC1000,0.16,109.379
KYM-1,GDSC1000,0.32,113.52
KYM-1,GDSC1000,0.64,113.6
KYM-1,GDSC1000,1.28,112.613
KYM-1,GDSC1000,2.56,112.978
KYM-1,GDSC1000,5.12,75.0986
SK-UT-1,GDSC1000,0.02,103.884
SK-UT-1,GDSC1000,0.04,100.764
SK-UT-1,GDSC1000,0.08,100.663
SK-UT-1,GDSC1000,0.16,105.126
SK-UT-1,GDSC1000,0.32,106.165
SK-UT-1,GDSC1000,0.64,81.1716
SK-UT-1,GDSC1000,1.28,83.9045
SK-UT-1,GDSC1000,2.56,72.0429
SK-UT-1,GDSC1000,5.12,42.1438
RH-1,GDSC1000,0.02,103.426
RH-1,GDSC1000,0.04,95.7308
RH-1,GDSC1000,0.08,81.5119
RH-1,GDSC1000,0.16,82.6852
RH-1,GDSC1000,0.32,70.3159
RH-1,GDSC1000,0.64,53.0351
RH-1,GDSC1000,1.28,39.9305
RH-1,GDSC1000,2.56,23.441
RH-1,GDSC1000,5.12,14.4273
S-117,GDSC1000,0.02,107.245
S-117,GDSC1000,0.04,110.036
S-117,GDSC1000,0.08,101.953
S-117,GDSC1000,0.16,108.765
S-117,GDSC1000,0.32,113.703
S-117,GDSC1000,0.64,109.345
S-117,GDSC1000,1.28,116.386
S-117,GDSC1000,2.56,110.919
S-117,GDSC1000,5.12,76.5231
HT-1080,GDSC1000,0.02,109.957
HT-1080,GDSC1000,0.04,106.77
HT-1080,GDSC1000,0.08,112.82
HT-1080,GDSC1000,0.16,104.403
HT-1080,GDSC1000,0.32,111.722
HT-1080,GDSC1000,0.64,107.522
HT-1080,GDSC1000,1.28,106.834
HT-1080,GDSC1000,2.56,105.257
HT-1080,GDSC1000,5.12,80.8163
A204,GDSC1000,0.02,99.9972
A204,GDSC1000,0.04,101.414
A204,GDSC1000,0.08,98.1047
A204,GDSC1000,0.16,95.2899
A204,GDSC1000,0.32,91.8352
A204,GDSC1000,0.64,92.229
A204,GDSC1000,1.28,88.7769
A204,GDSC1000,2.56,62.1585
A204,GDSC1000,5.12,31.0253
G-401,GDSC1000,0.02,106.022
