Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.02,94.5118
CAPAN-1,GDSC1000,0.04,93.597
CAPAN-1,GDSC1000,0.08,102.933
CAPAN-1,GDSC1000,0.16,92.2428
CAPAN-1,GDSC1000,0.32,87.4189
CAPAN-1,GDSC1000,0.64,97.6192
CAPAN-1,GDSC1000,1.28,65.8649
CAPAN-1,GDSC1000,2.56,53.6971
CAPAN-1,GDSC1000,5.12,24.4693
Panc 04.03,GDSC1000,0.02,103.141
Panc 04.03,GDSC1000,0.04,98.884
Panc 04.03,GDSC1000,0.08,99.7437
Panc 04.03,GDSC1000,0.16,97.6365
Panc 04.03,GDSC1000,0.32,89.683
Panc 04.03,GDSC1000,0.64,77.9461
Panc 04.03,GDSC1000,1.28,73.9791
Panc 04.03,GDSC1000,2.56,63.7492
Panc 04.03,GDSC1000,5.12,78.5445
PL18,GDSC1000,0.02,98.9251
PL18,GDSC1000,0.04,99.8447
PL18,GDSC1000,0.08,94.9407
PL18,GDSC1000,0.16,99.4597
PL18,GDSC1000,0.32,99.2476
PL18,GDSC1000,0.64,69.3466
PL18,GDSC1000,1.28,11.2553
PL18,GDSC1000,2.56,3.59235
PL18,GDSC1000,5.12,0.568604
HPAC,GDSC1000,0.02,95.2513
HPAC,GDSC1000,0.04,94.735
HPAC,GDSC1000,0.08,95.3641
HPAC,GDSC1000,0.16,83.5811
HPAC,GDSC1000,0.32,71.2907
HPAC,GDSC1000,0.64,42.889
HPAC,GDSC1000,1.28,39.5775
HPAC,GDSC1000,2.56,21.9279
HPAC,GDSC1000,5.12,13.4618
Panc 03.27,GDSC1000,0.02,95.7451
Panc 03.27,GDSC1000,0.04,94.2202
Panc 03.27,GDSC1000,0.08,91.5472
Panc 03.27,GDSC1000,0.16,85.7948
Panc 03.27,GDSC1000,0.32,69.7975
Panc 03.27,GDSC1000,0.64,45.613
Panc 03.27,GDSC1000,1.28,18.3821
Panc 03.27,GDSC1000,2.56,9.70265
Panc 03.27,GDSC1000,5.12,7.43845
DAN-G,GDSC1000,0.02,98.1503
DAN-G,GDSC1000,0.04,98.2515
DAN-G,GDSC1000,0.08,92.9546
DAN-G,GDSC1000,0.16,96.0317
DAN-G,GDSC1000,0.32,92.5407
DAN-G,GDSC1000,0.64,94.0023
DAN-G,GDSC1000,1.28,58.9705
DAN-G,GDSC1000,2.56,6.23154
DAN-G,GDSC1000,5.12,1.67446
SUIT-2,GDSC1000,0.02,108.089
SUIT-2,GDSC1000,0.04,116.711
SUIT-2,GDSC1000,0.08,78.0293
SUIT-2,GDSC1000,0.16,97.3546
SUIT-2,GDSC1000,0.32,85.2256
SUIT-2,GDSC1000,0.64,63.2919
SUIT-2,GDSC1000,1.28,22.1477
SUIT-2,GDSC1000,2.56,9.08012
SUIT-2,GDSC1000,5.12,5.59602
CFPAC-1,GDSC1000,0.02,95.3632
CFPAC-1,GDSC1000,0.04,93.7975
CFPAC-1,GDSC1000,0.08,94.7142
CFPAC-1,GDSC1000,0.16,92.4201
CFPAC-1,GDSC1000,0.32,91.1902
CFPAC-1,GDSC1000,0.64,94.2644
CFPAC-1,GDSC1000,1.28,97.653
CFPAC-1,GDSC1000,2.56,86.1027
CFPAC-1,GDSC1000,5.12,76.4788
HuP-T3,GDSC1000,0.02,97.5512
HuP-T3,GDSC1000,0.04,86.7637
HuP-T3,GDSC1000,0.08,83.6138
HuP-T3,GDSC1000,0.16,72.7367
HuP-T3,GDSC1000,0.32,50.7144
HuP-T3,GDSC1000,0.64,46.6837
HuP-T3,GDSC1000,1.28,23.6919
HuP-T3,GDSC1000,2.56,17.2184
HuP-T3,GDSC1000,5.12,13.4611
KP-2,GDSC1000,0.02,99.9204
KP-2,GDSC1000,0.04,84.1233
KP-2,GDSC1000,0.08,79.9231
KP-2,GDSC1000,0.16,80.1995
KP-2,GDSC1000,0.32,74.556
KP-2,GDSC1000,0.64,39.5256
KP-2,GDSC1000,1.28,29.748
KP-2,GDSC1000,2.56,9.17186
KP-2,GDSC1000,5.12,95.2381
BxPC-3,GDSC1000,0.02,102.403
BxPC-3,GDSC1000,0.04,100.745
BxPC-3,GDSC1000,0.08,95.0222
BxPC-3,GDSC1000,0.16,84.6324
BxPC-3,GDSC1000,0.32,66.7847
BxPC-3,GDSC1000,0.64,37.5381
BxPC-3,GDSC1000,1.28,16.4386
BxPC-3,GDSC1000,2.56,4.70117
BxPC-3,GDSC1000,5.12,1.00516
MZ1-PC,GDSC1000,0.02,104.531
MZ1-PC,GDSC1000,0.04,96.3078
MZ1-PC,GDSC1000,0.08,87.3861
MZ1-PC,GDSC1000,0.16,66.2422
MZ1-PC,GDSC1000,0.32,64.0543
MZ1-PC,GDSC1000,0.64,54.071
MZ1-PC,GDSC1000,1.28,34.826
MZ1-PC,GDSC1000,2.56,27.5497
MZ1-PC,GDSC1000,5.12,11.8979
KP-3,GDSC1000,0.02,93.2775
KP-3,GDSC1000,0.04,96.0046
KP-3,GDSC1000,0.08,96.5176
KP-3,GDSC1000,0.16,94.7022
KP-3,GDSC1000,0.32,91.3067
KP-3,GDSC1000,0.64,90.1965
KP-3,GDSC1000,1.28,62.4854
KP-3,GDSC1000,2.56,41.7128
KP-3,GDSC1000,5.12,24.4007
Panc 10.05,GDSC1000,0.02,96.3796
Panc 10.05,GDSC1000,0.04,96.2032
Panc 10.05,GDSC1000,0.08,89.8496
Panc 10.05,GDSC1000,0.16,79.4615
Panc 10.05,GDSC1000,0.32,51.1606
Panc 10.05,GDSC1000,0.64,30.7719
Panc 10.05,GDSC1000,1.28,18.9294
Panc 10.05,GDSC1000,2.56,14.2099
Panc 10.05,GDSC1000,5.12,13.9953
Panc 08.13,GDSC1000,0.02,99.981
Panc 08.13,GDSC1000,0.04,99.2228
Panc 08.13,GDSC1000,0.08,92.546
Panc 08.13,GDSC1000,0.16,86.4869
Panc 08.13,GDSC1000,0.32,81.8451
Panc 08.13,GDSC1000,0.64,64.117
Panc 08.13,GDSC1000,1.28,48.3888
Panc 08.13,GDSC1000,2.56,31.0766
Panc 08.13,GDSC1000,5.12,24.9124
QGP-1,GDSC1000,0.02,91.2666
QGP-1,GDSC1000,0.04,79.7881
QGP-1,GDSC1000,0.08,71.7655
QGP-1,GDSC1000,0.16,64.099
QGP-1,GDSC1000,0.32,57.6405
QGP-1,GDSC1000,0.64,46.9065
QGP-1,GDSC1000,1.28,27.5594
QGP-1,GDSC1000,2.56,24.9066
QGP-1,GDSC1000,5.12,19.6669
PSN1,GDSC1000,0.02,94.8696
PSN1,GDSC1000,0.04,87.6165
PSN1,GDSC1000,0.08,73.5036
PSN1,GDSC1000,0.16,78.072
PSN1,GDSC1000,0.32,30.1143
PSN1,GDSC1000,0.64,12.8288
PSN1,GDSC1000,1.28,-0.419096
PSN1,GDSC1000,2.56,-0.681309
PSN1,GDSC1000,5.12,-0.69128
AsPC-1,GDSC1000,0.02,99.3905
AsPC-1,GDSC1000,0.04,97.5763
AsPC-1,GDSC1000,0.08,90.1392
AsPC-1,GDSC1000,0.16,82.2434
AsPC-1,GDSC1000,0.32,77.2711
AsPC-1,GDSC1000,0.64,68.5147
AsPC-1,GDSC1000,1.28,58.8718
AsPC-1,GDSC1000,2.56,38.2739
AsPC-1,GDSC1000,5.12,26.0024
Panc 02.03,GDSC1000,0.02,91.7387
Panc 02.03,GDSC1000,0.04,92.8612
Panc 02.03,GDSC1000,0.08,71.1605
Panc 02.03,GDSC1000,0.16,44.9459
Panc 02.03,GDSC1000,0.32,26.092
Panc 02.03,GDSC1000,0.64,12.1924
Panc 02.03,GDSC1000,1.28,7.90977
Panc 02.03,GDSC1000,2.56,5.36851
Panc 02.03,GDSC1000,5.12,3.56036
PA-TU-8988T,GDSC1000,0.02,99.9239
PA-TU-8988T,GDSC1000,0.04,88.253
PA-TU-8988T,GDSC1000,0.08,88.2117
PA-TU-8988T,GDSC1000,0.16,92.5875
PA-TU-8988T,GDSC1000,0.32,90.0784
PA-TU-8988T,GDSC1000,0.64,96.4218
PA-TU-8988T,GDSC1000,1.28,53.5505
PA-TU-8988T,GDSC1000,2.56,26.0499
PA-TU-8988T,GDSC1000,5.12,6.7289
HPAF-II,GDSC1000,0.02,102.905
HPAF-II,GDSC1000,0.04,101.151
HPAF-II,GDSC1000,0.08,88.3344
HPAF-II,GDSC1000,0.16,85.4864
HPAF-II,GDSC1000,0.32,86.0499
HPAF-II,GDSC1000,0.64,84.1587
HPAF-II,GDSC1000,1.28,78.7629
HPAF-II,GDSC1000,2.56,54.6614
HPAF-II,GDSC1000,5.12,30.7122
Hs 766T,GDSC1000,0.02,98.7541
Hs 766T,GDSC1000,0.04,101.38
Hs 766T,GDSC1000,0.08,96.9011
Hs 766T,GDSC1000,0.16,98.2847
Hs 766T,GDSC1000,0.32,95.2779
Hs 766T,GDSC1000,0.64,98.8104
Hs 766T,GDSC1000,1.28,92.7384
Hs 766T,GDSC1000,2.56,55.8991
Hs 766T,GDSC1000,5.12,42.9147
YAPC,GDSC1000,0.02,98.0219
YAPC,GDSC1000,0.04,100.924
YAPC,GDSC1000,0.08,97.0036
YAPC,GDSC1000,0.16,94.9481
YAPC,GDSC1000,0.32,92.7616
YAPC,GDSC1000,0.64,89.0651
YAPC,GDSC1000,1.28,84.0418
YAPC,GDSC1000,2.56,58.7133
YAPC,GDSC1000,5.12,38.43
HuP-T4,GDSC1000,0.02,78.5394
HuP-T4,GDSC1000,0.04,96.293
HuP-T4,GDSC1000,0.08,77.3718
HuP-T4,GDSC1000,0.16,66.9202
HuP-T4,GDSC1000,0.32,34.7897
HuP-T4,GDSC1000,0.64,11.388
HuP-T4,GDSC1000,1.28,2.67681
HuP-T4,GDSC1000,2.56,1.10549
HuP-T4,GDSC1000,5.12,0.601471
PL4,GDSC1000,0.02,87.6885
PL4,GDSC1000,0.04,89.2402
PL4,GDSC1000,0.08,92.2669
PL4,GDSC1000,0.16,87.0548
PL4,GDSC1000,0.32,78.6716
PL4,GDSC1000,0.64,76.8986
PL4,GDSC1000,1.28,67.3776
PL4,GDSC1000,2.56,50.2524
PL4,GDSC1000,5.12,19.6447
SU.86.86,GDSC1000,0.02,103.634
SU.86.86,GDSC1000,0.04,90.0619
SU.86.86,GDSC1000,0.08,90.5397
SU.86.86,GDSC1000,0.16,93.8087
