Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0195312,91.1123
BB65-RCC,GDSC1000,0.0390625,109.66
BB65-RCC,GDSC1000,0.078125,70.9565
BB65-RCC,GDSC1000,0.15625,91.5032
BB65-RCC,GDSC1000,0.3125,85.8057
BB65-RCC,GDSC1000,0.625,70.2417
BB65-RCC,GDSC1000,1.25,126.289
BB65-RCC,GDSC1000,2.5,102.327
BB65-RCC,GDSC1000,5.0,123.309
RCC-ER,GDSC1000,0.0195312,118.798
RCC-ER,GDSC1000,0.0390625,126.026
RCC-ER,GDSC1000,0.078125,123.561
RCC-ER,GDSC1000,0.15625,119.563
RCC-ER,GDSC1000,0.3125,148.915
RCC-ER,GDSC1000,0.625,148.219
RCC-ER,GDSC1000,1.25,133.88
RCC-ER,GDSC1000,2.5,116.979
RCC-ER,GDSC1000,5.0,115.302
LB996-RCC,GDSC1000,0.0390625,103.673
LB996-RCC,GDSC1000,0.15625,87.5277
LB996-RCC,GDSC1000,0.625,87.6099
LB996-RCC,GDSC1000,2.5,92.9799
LB996-RCC,GDSC1000,10.0,73.4861
TK10,GDSC1000,0.0195312,103.016
TK10,GDSC1000,0.0390625,108.646
TK10,GDSC1000,0.078125,109.039
TK10,GDSC1000,0.15625,106.167
TK10,GDSC1000,0.3125,105.693
TK10,GDSC1000,0.625,111.488
TK10,GDSC1000,1.25,120.154
TK10,GDSC1000,2.5,134.382
TK10,GDSC1000,5.0,109.568
RXF393,GDSC1000,0.0195312,102.299
RXF393,GDSC1000,0.0390625,94.9534
RXF393,GDSC1000,0.078125,89.9761
RXF393,GDSC1000,0.15625,97.9645
RXF393,GDSC1000,0.3125,98.4575
RXF393,GDSC1000,0.625,96.939
RXF393,GDSC1000,1.25,85.8235
RXF393,GDSC1000,2.5,75.1628
RXF393,GDSC1000,5.0,79.9736
BB65-RCC,GDSC1000,0.0390625,101.649
BB65-RCC,GDSC1000,0.15625,102.095
BB65-RCC,GDSC1000,0.625,103.759
BB65-RCC,GDSC1000,2.5,93.3341
BB65-RCC,GDSC1000,10.0,84.4129
RCC-FG2,GDSC1000,0.0195312,116.931
RCC-FG2,GDSC1000,0.0390625,120.793
RCC-FG2,GDSC1000,0.078125,102.966
RCC-FG2,GDSC1000,0.15625,120.899
RCC-FG2,GDSC1000,0.3125,99.5062
RCC-FG2,GDSC1000,0.625,102.096
RCC-FG2,GDSC1000,1.25,97.8809
RCC-FG2,GDSC1000,2.5,92.1405
RCC-FG2,GDSC1000,5.0,88.2365
RCC-JF,GDSC1000,0.0390625,100.509
RCC-JF,GDSC1000,0.15625,103.739
RCC-JF,GDSC1000,0.625,89.7765
RCC-JF,GDSC1000,2.5,85.0115
RCC-JF,GDSC1000,10.0,54.0225
RCC-JF,GDSC1000,0.0195312,103.29
RCC-JF,GDSC1000,0.0390625,108.549
RCC-JF,GDSC1000,0.078125,89.8682
RCC-JF,GDSC1000,0.15625,81.0133
RCC-JF,GDSC1000,0.3125,96.8397
RCC-JF,GDSC1000,0.625,88.2684
RCC-JF,GDSC1000,1.25,80.4527
RCC-JF,GDSC1000,2.5,68.5403
RCC-JF,GDSC1000,5.0,56.8384
RCC10RGB,GDSC1000,0.0390625,95.4292
RCC10RGB,GDSC1000,0.15625,98.3116
RCC10RGB,GDSC1000,0.625,92.5434
RCC10RGB,GDSC1000,2.5,92.6553
RCC10RGB,GDSC1000,10.0,90.9947
CAL-54,GDSC1000,0.0390625,104.503
CAL-54,GDSC1000,0.15625,92.9026
CAL-54,GDSC1000,0.625,106.184
CAL-54,GDSC1000,2.5,93.1963
CAL-54,GDSC1000,10.0,100.78
RCC-FG2,GDSC1000,0.0390625,107.376
RCC-FG2,GDSC1000,0.15625,102.216
RCC-FG2,GDSC1000,0.625,104.974
RCC-FG2,GDSC1000,2.5,87.9995
RCC-FG2,GDSC1000,10.0,93.0174
UO31,GDSC1000,0.0390625,84.6124
UO31,GDSC1000,0.15625,78.6701
UO31,GDSC1000,0.625,80.8246
UO31,GDSC1000,2.5,47.6761
UO31,GDSC1000,10.0,38.6814
VMRC-RCW,GDSC1000,0.0195312,107.547
VMRC-RCW,GDSC1000,0.0390625,110.644
VMRC-RCW,GDSC1000,0.078125,105.079
VMRC-RCW,GDSC1000,0.15625,73.9359
VMRC-RCW,GDSC1000,0.3125,95.951
VMRC-RCW,GDSC1000,0.625,87.9551
VMRC-RCW,GDSC1000,1.25,111.597
VMRC-RCW,GDSC1000,2.5,83.5092
VMRC-RCW,GDSC1000,5.0,123.712
SN12C,GDSC1000,0.0390625,102.608
SN12C,GDSC1000,0.15625,100.189
SN12C,GDSC1000,0.625,85.6857
SN12C,GDSC1000,2.5,89.9396
SN12C,GDSC1000,10.0,71.5443
786-0,GDSC1000,0.0390625,79.5582
786-0,GDSC1000,0.15625,90.5732
786-0,GDSC1000,0.625,86.3338
786-0,GDSC1000,2.5,88.0539
786-0,GDSC1000,10.0,74.1869
TK10,GDSC1000,0.0390625,99.0316
TK10,GDSC1000,0.15625,107.425
TK10,GDSC1000,0.625,107.311
TK10,GDSC1000,2.5,104.811
TK10,GDSC1000,10.0,108.395
A704,GDSC1000,0.0390625,118.169
A704,GDSC1000,0.15625,113.123
A704,GDSC1000,0.625,111.941
A704,GDSC1000,2.5,111.606
A704,GDSC1000,10.0,102.52
RCC-AB,GDSC1000,0.0390625,89.1801
RCC-AB,GDSC1000,0.15625,85.958
RCC-AB,GDSC1000,0.625,82.8239
RCC-AB,GDSC1000,2.5,81.3433
RCC-AB,GDSC1000,10.0,74.4516
VMRC-RCZ,GDSC1000,0.0390625,103.926
VMRC-RCZ,GDSC1000,0.15625,91.2979
VMRC-RCZ,GDSC1000,0.625,105.47
VMRC-RCZ,GDSC1000,2.5,108.509
VMRC-RCZ,GDSC1000,10.0,92.1419
OS-RC-2,GDSC1000,0.0195312,81.4528
OS-RC-2,GDSC1000,0.0390625,128.929
OS-RC-2,GDSC1000,0.078125,89.6344
OS-RC-2,GDSC1000,0.15625,105.925
OS-RC-2,GDSC1000,0.3125,85.859
OS-RC-2,GDSC1000,0.625,85.665
OS-RC-2,GDSC1000,1.25,104.829
OS-RC-2,GDSC1000,2.5,112.706
OS-RC-2,GDSC1000,5.0,124.291
A498,GDSC1000,0.0195312,102.439
A498,GDSC1000,0.0390625,121.071
A498,GDSC1000,0.078125,110.807
A498,GDSC1000,0.15625,112.674
A498,GDSC1000,0.3125,119.038
A498,GDSC1000,0.625,110.209
A498,GDSC1000,1.25,88.3417
A498,GDSC1000,2.5,87.3954
A498,GDSC1000,5.0,103.782
RCC-AB,GDSC1000,0.0195312,52.7769
RCC-AB,GDSC1000,0.0390625,86.1609
RCC-AB,GDSC1000,0.078125,84.5824
RCC-AB,GDSC1000,0.15625,84.2991
RCC-AB,GDSC1000,0.3125,96.4488
RCC-AB,GDSC1000,0.625,88.1946
RCC-AB,GDSC1000,1.25,100.729
RCC-AB,GDSC1000,2.5,99.1415
RCC-AB,GDSC1000,5.0,98.5071
RCC-MF,GDSC1000,0.0390625,109.061
RCC-MF,GDSC1000,0.15625,100.637
RCC-MF,GDSC1000,0.625,105.33
RCC-MF,GDSC1000,2.5,98.4759
RCC-MF,GDSC1000,10.0,91.0817
RCC-MF,GDSC1000,0.0195312,124.238
RCC-MF,GDSC1000,0.0390625,114.961
RCC-MF,GDSC1000,0.078125,111.89
RCC-MF,GDSC1000,0.15625,129.151
RCC-MF,GDSC1000,0.3125,126.292
RCC-MF,GDSC1000,0.625,117.008
RCC-MF,GDSC1000,1.25,100.146
RCC-MF,GDSC1000,2.5,97.3794
RCC-MF,GDSC1000,5.0,90.8694
LB2241-RCC,GDSC1000,0.0390625,97.6341
LB2241-RCC,GDSC1000,0.15625,100.898
LB2241-RCC,GDSC1000,0.625,91.0108
LB2241-RCC,GDSC1000,2.5,94.205
LB2241-RCC,GDSC1000,10.0,66.5896
LB2241-RCC,GDSC1000,0.0195312,134.772
LB2241-RCC,GDSC1000,0.0390625,67.1495
LB2241-RCC,GDSC1000,0.078125,98.4208
LB2241-RCC,GDSC1000,0.15625,99.579
LB2241-RCC,GDSC1000,0.3125,93.6049
LB2241-RCC,GDSC1000,0.625,103.089
LB2241-RCC,GDSC1000,1.25,131.938
LB2241-RCC,GDSC1000,2.5,89.75
LB2241-RCC,GDSC1000,5.0,138.573
RCC-JW,GDSC1000,0.0195312,107.558
RCC-JW,GDSC1000,0.0390625,110.266
RCC-JW,GDSC1000,0.078125,110.442
RCC-JW,GDSC1000,0.15625,105.363
RCC-JW,GDSC1000,0.3125,107.391
RCC-JW,GDSC1000,0.625,97.1285
RCC-JW,GDSC1000,1.25,100.421
RCC-JW,GDSC1000,2.5,90.3754
RCC-JW,GDSC1000,5.0,78.2078
KMRC-20,GDSC1000,0.0195312,126.052
KMRC-20,GDSC1000,0.0390625,111.804
KMRC-20,GDSC1000,0.078125,94.0209
KMRC-20,GDSC1000,0.15625,100.677
KMRC-20,GDSC1000,0.3125,85.2662
KMRC-20,GDSC1000,0.625,130.541
KMRC-20,GDSC1000,1.25,75.4511
KMRC-20,GDSC1000,2.5,104.65
KMRC-20,GDSC1000,5.0,71.6448
HA7-RCC,GDSC1000,0.0390625,94.672
HA7-RCC,GDSC1000,0.15625,95.1382
HA7-RCC,GDSC1000,0.625,87.5526
HA7-RCC,GDSC1000,2.5,77.548
HA7-RCC,GDSC1000,10.0,52.9181
769-P,GDSC1000,0.0390625,83.7008
769-P,GDSC1000,0.15625,88.9448
769-P,GDSC1000,0.625,81.0728
769-P,GDSC1000,2.5,78.8937
769-P,GDSC1000,10.0,54.5032
A498,GDSC1000,0.0390625,93.7398
A498,GDSC1000,0.15625,98.6353
A498,GDSC1000,0.625,88.6422
A498,GDSC1000,2.5,66.0966
A498,GDSC1000,10.0,83.8071
LB1047-RCC,GDSC1000,0.0195312,110.742
LB1047-RCC,GDSC1000,0.0390625,124.969
LB1047-RCC,GDSC1000,0.078125,118.278
LB1047-RCC,GDSC1000,0.15625,127.451
LB1047-RCC,GDSC1000,0.3125,125.96
LB1047-RCC,GDSC1000,0.625,130.154
LB1047-RCC,GDSC1000,1.25,121.593
LB1047-RCC,GDSC1000,2.5,108.244
LB1047-RCC,GDSC1000,5.0,111.827
VMRC-RCZ,GDSC1000,0.0195312,72.5255
VMRC-RCZ,GDSC1000,0.0390625,72.186
VMRC-RCZ,GDSC1000,0.078125,78.9309
VMRC-RCZ,GDSC1000,0.15625,100.167
VMRC-RCZ,GDSC1000,0.3125,106.736
VMRC-RCZ,GDSC1000,0.625,105.548
VMRC-RCZ,GDSC1000,1.25,88.8808
VMRC-RCZ,GDSC1000,2.5,111.315
VMRC-RCZ,GDSC1000,5.0,100.628
NCC010,GDSC1000,0.0390625,122.663
NCC010,GDSC1000,0.15625,116.392
NCC010,GDSC1000,0.625,99.6324
NCC010,GDSC1000,2.5,96.9796
NCC010,GDSC1000,10.0,94.8192
NCC010,GDSC1000,0.0195312,95.2877
NCC010,GDSC1000,0.0390625,110.874
NCC010,GDSC1000,0.078125,108.487
NCC010,GDSC1000,0.15625,120.144
NCC010,GDSC1000,0.3125,113.618
NCC010,GDSC1000,0.625,117.287
NCC010,GDSC1000,1.25,138.307
NCC010,GDSC1000,2.5,115.734
NCC010,GDSC1000,5.0,106.182
A704,GDSC1000,0.0195312,98.0716
A704,GDSC1000,0.0390625,115.446
A704,GDSC1000,0.078125,107.915
A704,GDSC1000,0.15625,106.197
A704,GDSC1000,0.3125,102.947
A704,GDSC1000,0.625,101.881
A704,GDSC1000,1.25,106.479
A704,GDSC1000,2.5,102.325
A704,GDSC1000,5.0,98.0579
OS-RC-2,GDSC1000,0.0390625,96.9208
OS-RC-2,GDSC1000,0.15625,98.6023
OS-RC-2,GDSC1000,0.625,96.1128
OS-RC-2,GDSC1000,2.5,93.0276
OS-RC-2,GDSC1000,10.0,81.2315
KMRC-20,GDSC1000,0.0390625,101.641
KMRC-20,GDSC1000,0.15625,100.676
KMRC-20,GDSC1000,0.625,97.8651
KMRC-20,GDSC1000,2.5,94.6663
KMRC-20,GDSC1000,10.0,96.9578
LB1047-RCC,GDSC1000,0.0390625,100.835
LB1047-RCC,GDSC1000,0.15625,108.019
LB1047-RCC,GDSC1000,0.625,103.982
LB1047-RCC,GDSC1000,2.5,105.429
LB1047-RCC,GDSC1000,10.0,90.0249
ACHN,GDSC1000,0.0390625,93.4241
ACHN,GDSC1000,0.15625,90.2925
ACHN,GDSC1000,0.625,87.3125
ACHN,GDSC1000,2.5,89.9392
ACHN,GDSC1000,10.0,83.7533
SW156,GDSC1000,0.0390625,88.9046
SW156,GDSC1000,0.15625,94.1322
SW156,GDSC1000,0.625,91.7194
SW156,GDSC1000,2.5,88.3733
SW156,GDSC1000,10.0,94.433
HA7-RCC,GDSC1000,0.0195312,114.623
HA7-RCC,GDSC1000,0.0390625,111.04
HA7-RCC,GDSC1000,0.078125,107.006
HA7-RCC,GDSC1000,0.15625,88.9031
HA7-RCC,GDSC1000,0.3125,101.347
HA7-RCC,GDSC1000,0.625,118.179
HA7-RCC,GDSC1000,1.25,108.125
HA7-RCC,GDSC1000,2.5,101.797
HA7-RCC,GDSC1000,5.0,97.3388
CAKI-1,GDSC1000,0.0195312,98.7397
CAKI-1,GDSC1000,0.0390625,107.771
