Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,97.2
CCLE,0.025,99.1
CCLE,0.08,100.11
CCLE,0.25,98.9
CCLE,0.8,101.29
CCLE,2.53,89.0
CCLE,8.0,9.0
GDSC1000,0.0078125,98.1966
GDSC1000,0.015625,94.3281
GDSC1000,0.03125,98.1633
GDSC1000,0.0625,99.1083
GDSC1000,0.125,98.6774
GDSC1000,0.25,100.876
GDSC1000,0.5,97.633
GDSC1000,1.0,105.347
GDSC1000,2.0,99.0879
gCSI,0.000153,89.3508
gCSI,0.000458,96.2539
gCSI,0.001375,94.8176
gCSI,0.004125,98.9607
gCSI,0.012375,97.7633
gCSI,0.037125,108.705
gCSI,0.111111,103.05
gCSI,0.333333,93.5845
gCSI,1.0,74.6611
FIMM,0.0001,87.48
FIMM,0.001,83.58
FIMM,0.01,114.69
FIMM,0.1,81.67
FIMM,1.0,82.03
CTRPv2,0.002,107.8
CTRPv2,0.0041,111.7
CTRPv2,0.0081,95.67
CTRPv2,0.016,105.4
CTRPv2,0.032,105.6
CTRPv2,0.065,106.1
CTRPv2,0.13,103.5
CTRPv2,0.26,98.69
CTRPv2,0.52,97.08
CTRPv2,1.0,95.16
CTRPv2,2.1,17.43
CTRPv2,4.2,6.294
CTRPv2,8.3,1.75
CTRPv2,17.0,1.343
CTRPv2,33.0,1.499
CTRPv2,66.0,1.483
