Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.257031,119.347
CMK,GDSC1000,1.02813,97.5942
CMK,GDSC1000,4.1125,103.515
CMK,GDSC1000,16.45,108.021
CMK,GDSC1000,65.8,107.548
RPMI-8402,GDSC1000,0.257031,101.857
RPMI-8402,GDSC1000,1.02813,96.8522
RPMI-8402,GDSC1000,4.1125,101.939
RPMI-8402,GDSC1000,16.45,102.601
RPMI-8402,GDSC1000,65.8,92.3681
KG-1,GDSC1000,0.257031,116.449
KG-1,GDSC1000,1.02813,114.855
KG-1,GDSC1000,4.1125,114.467
KG-1,GDSC1000,16.45,108.155
KG-1,GDSC1000,65.8,102.636
MLMA,GDSC1000,0.257031,93.3942
MLMA,GDSC1000,1.02813,90.0785
MLMA,GDSC1000,4.1125,57.2243
MLMA,GDSC1000,16.45,51.7383
MLMA,GDSC1000,65.8,94.9988
L-428,GDSC1000,0.257031,82.899
L-428,GDSC1000,1.02813,94.4575
L-428,GDSC1000,4.1125,90.4604
L-428,GDSC1000,16.45,106.633
L-428,GDSC1000,65.8,102.679
MC116,GDSC1000,0.257031,121.517
MC116,GDSC1000,1.02813,99.6931
MC116,GDSC1000,4.1125,100.053
MC116,GDSC1000,16.45,99.1309
MC116,GDSC1000,65.8,109.523
KMOE-2,GDSC1000,0.257031,100.56
KMOE-2,GDSC1000,1.02813,127.635
KMOE-2,GDSC1000,4.1125,103.177
KMOE-2,GDSC1000,16.45,123.395
KMOE-2,GDSC1000,65.8,116.05
HD-MY-Z,GDSC1000,0.257031,91.2225
HD-MY-Z,GDSC1000,1.02813,87.1277
HD-MY-Z,GDSC1000,4.1125,89.8035
HD-MY-Z,GDSC1000,16.45,113.705
HD-MY-Z,GDSC1000,65.8,86.9016
MHH-PREB-1,GDSC1000,0.257031,109.203
MHH-PREB-1,GDSC1000,1.02813,111.332
MHH-PREB-1,GDSC1000,4.1125,110.413
MHH-PREB-1,GDSC1000,16.45,121.876
MHH-PREB-1,GDSC1000,65.8,104.728
P12-ICHIKAWA,GDSC1000,0.257031,101.204
P12-ICHIKAWA,GDSC1000,1.02813,101.017
P12-ICHIKAWA,GDSC1000,4.1125,105.293
P12-ICHIKAWA,GDSC1000,16.45,104.969
P12-ICHIKAWA,GDSC1000,65.8,101.02
JURL-MK1,GDSC1000,0.257031,97.2424
JURL-MK1,GDSC1000,1.02813,103.607
JURL-MK1,GDSC1000,4.1125,105.174
JURL-MK1,GDSC1000,16.45,101.408
JURL-MK1,GDSC1000,65.8,108.201
NU-DUL-1,GDSC1000,0.257031,102.716
NU-DUL-1,GDSC1000,1.02813,102.502
NU-DUL-1,GDSC1000,4.1125,99.1928
NU-DUL-1,GDSC1000,16.45,100.322
NU-DUL-1,GDSC1000,65.8,99.3457
K-562,GDSC1000,0.257031,101.383
K-562,GDSC1000,1.02813,99.525
K-562,GDSC1000,4.1125,98.83
K-562,GDSC1000,16.45,98.5793
K-562,GDSC1000,65.8,97.2559
KCL-22,GDSC1000,0.257031,98.5796
KCL-22,GDSC1000,1.02813,103.504
KCL-22,GDSC1000,4.1125,102.897
KCL-22,GDSC1000,16.45,103.356
KCL-22,GDSC1000,65.8,101.318
CA46,GDSC1000,0.257031,116.23
CA46,GDSC1000,1.02813,104.379
CA46,GDSC1000,4.1125,95.5322
CA46,GDSC1000,16.45,101.956
CA46,GDSC1000,65.8,96.8275
NOMO-1,GDSC1000,0.257031,97.1641
NOMO-1,GDSC1000,1.02813,110.514
NOMO-1,GDSC1000,4.1125,70.0317
NOMO-1,GDSC1000,16.45,98.7025
NOMO-1,GDSC1000,65.8,109.77
ML-1,GDSC1000,0.257031,91.4919
ML-1,GDSC1000,1.02813,100.11
ML-1,GDSC1000,4.1125,100.839
ML-1,GDSC1000,16.45,92.9445
ML-1,GDSC1000,65.8,101.431
